-0.12,664.94,683.02,680.94,659.49,656.74,658.26,659.85,659.14,689.23,671.84,674.53,667.01,554.2,572.85,574.06,553.01,574.95,539.82,586.22,585.1,586.72,543.75,561,562.77,549.77
-0.119,664.88,682.95,680.89,659.42,656.67,658.2,659.8,659.1,689.21,671.82,674.53,666.98,554.17,572.81,574.03,552.99,574.92,539.79,586.2,585.08,586.71,543.73,560.98,562.75,549.74
-0.118,664.78,682.87,680.82,659.3,656.55,658.08,659.68,658.97,689.16,671.77,674.48,666.89,554.08,572.74,573.96,552.92,574.86,539.74,586.17,585.05,586.68,543.7,560.94,562.71,549.71
-0.117,664.73,682.82,680.77,659.25,656.5,658.03,659.63,658.92,689.07,671.72,674.44,666.84,554.03,572.67,573.9,552.88,574.81,539.69,586.13,585,586.64,543.66,560.89,562.66,549.67
-0.116,664.71,682.79,680.73,659.24,656.5,658.02,659.62,658.9,689.07,671.68,674.41,666.8,553.99,572.64,573.86,552.85,574.77,539.67,586.1,584.97,586.61,543.65,560.87,562.64,549.65
-0.115,664.66,682.78,680.7,659.22,656.48,657.99,659.59,658.87,688.98,671.61,674.32,666.76,553.96,572.62,573.84,552.83,574.74,539.66,586.05,584.92,586.56,543.63,560.83,562.61,549.63
-0.114,664.67,682.78,680.69,659.26,656.51,658.02,659.63,658.9,688.97,671.6,674.3,666.76,553.92,572.59,573.8,552.77,574.7,539.62,585.98,584.86,586.5,543.57,560.8,562.57,549.59
-0.113,664.68,682.76,680.68,659.25,656.5,658,659.62,658.89,688.93,671.59,674.28,666.76,553.91,572.58,573.79,552.76,574.69,539.59,585.94,584.82,586.46,543.53,560.78,562.56,549.56
-0.112,664.64,682.73,680.66,659.19,656.45,657.95,659.57,658.85,688.91,671.56,674.26,666.72,553.86,572.53,573.75,552.71,574.64,539.56,585.91,584.79,586.43,543.51,560.74,562.53,549.53
-0.111,664.57,682.67,680.6,659.11,656.37,657.87,659.51,658.77,688.88,671.52,674.21,666.68,553.81,572.49,573.7,552.66,574.61,539.5,585.86,584.74,586.39,543.45,560.7,562.49,549.49
-0.11,664.47,682.6,680.54,658.98,656.26,657.75,659.39,658.67,688.84,671.46,674.16,666.6,553.73,572.43,573.65,552.61,574.56,539.45,585.84,584.72,586.37,543.42,560.66,562.45,549.45
-0.109,664.43,682.55,680.5,658.94,656.2,657.7,659.34,658.62,688.8,671.44,674.15,666.57,553.67,572.38,573.59,552.58,574.51,539.42,585.82,584.7,586.35,543.41,560.64,562.43,549.44
-0.108,664.37,682.5,680.44,658.89,656.17,657.66,659.3,658.57,688.73,671.38,674.09,666.5,553.64,572.32,573.55,552.55,574.46,539.39,585.75,584.64,586.28,543.37,560.59,562.38,549.4
-0.107,664.34,682.47,680.4,658.87,656.15,657.64,659.28,658.54,688.68,671.33,674.03,666.45,553.57,572.3,573.51,552.48,574.42,539.35,585.72,584.6,586.25,543.34,560.55,562.34,549.36
-0.106,664.35,682.49,680.41,658.9,656.18,657.68,659.32,658.58,688.68,671.33,674,666.47,553.57,572.27,573.48,552.47,574.38,539.33,585.66,584.54,586.18,543.31,560.52,562.31,549.33
