-0.12,557.31,552.3,560.04,556.55,559.6,552.57,558.69,552.23,547,544.5,525,549,520.05,563.86,559.39
-0.119,557.41,552.39,560.14,556.64,559.68,552.63,558.75,552.3,547.09,544.58,525.06,549.07,520.13,563.93,559.45
-0.118,557.51,552.48,560.23,556.73,559.77,552.73,558.84,552.42,547.21,544.7,525.15,549.15,520.21,564.01,559.53
-0.117,557.57,552.56,560.3,556.8,559.84,552.8,558.92,552.5,547.3,544.81,525.22,549.22,520.25,564.08,559.59
-0.116,557.62,552.6,560.36,556.86,559.91,552.86,559,552.64,547.45,544.97,525.31,549.3,520.3,564.15,559.66
-0.115,557.69,552.67,560.44,556.95,560.01,552.94,559.08,552.72,547.52,545.06,525.38,549.36,520.32,564.21,559.72
-0.114,557.78,552.75,560.53,557.05,560.11,553.05,559.16,552.77,547.57,545.12,525.45,549.43,520.41,564.3,559.81
-0.113,557.89,552.84,560.62,557.16,560.21,553.16,559.25,552.82,547.6,545.13,525.53,549.51,520.5,564.38,559.89
-0.112,557.99,552.95,560.71,557.25,560.3,553.26,559.33,552.86,547.63,545.16,525.58,549.59,520.6,564.45,559.97
-0.111,558.13,553.09,560.81,557.37,560.4,553.37,559.42,552.93,547.71,545.24,525.65,549.66,520.72,564.54,560.06
-0.11,558.22,553.21,560.91,557.45,560.48,553.46,559.5,553.07,547.83,545.35,525.74,549.74,520.8,564.61,560.12
-0.109,558.29,553.28,560.98,557.5,560.53,553.52,559.56,553.2,547.97,545.49,525.82,549.81,520.87,564.68,560.2
-0.108,558.35,553.35,561.07,557.57,560.6,553.57,559.61,553.29,548.07,545.6,525.91,549.88,520.91,564.75,560.27
-0.107,558.44,553.42,561.17,557.65,560.69,553.66,559.69,553.39,548.19,545.71,526,549.98,520.97,564.84,560.36
-0.106,558.5,553.48,561.24,557.71,560.76,553.72,559.76,553.44,548.25,545.76,526.07,550.05,521.03,564.91,560.43
-0.105,558.59,553.56,561.34,557.81,560.85,553.81,559.84,553.49,548.3,545.81,526.16,550.13,521.11,565,560.51
-0.104,558.7,553.67,561.44,557.93,560.97,553.92,559.94,553.52,548.32,545.83,526.23,550.21,521.24,565.08,560.59
-0.103,558.82,553.79,561.54,558.06,561.1,554.06,560.07,553.59,548.39,545.89,526.3,550.29,521.35,565.17,560.67
-0.102,558.92,553.89,561.62,558.16,561.19,554.17,560.14,553.69,548.5,546,526.37,550.37,521.45,565.25,560.74
-0.101,559.02,554,561.7,558.25,561.26,554.26,560.22,553.82,548.62,546.14,526.45,550.44,521.52,565.32,560.82
-0.1,559.11,554.1,561.78,558.32,561.34,554.32,560.29,553.96,548.76,546.3,526.54,550.52,521.56,565.4,560.89
-0.099,559.17,554.16,561.85,558.37,561.4,554.38,560.33,554.05,548.85,546.38,526.6,550.58,521.6,565.46,560.97
-0.098,559.24,554.24,561.94,558.45,561.48,554.45,560.4,554.11,548.91,546.44,526.68,550.66,521.65,565.54,561.06
-0.097,559.33,554.32,562.05,558.53,561.55,554.52,560.46,554.16,548.95,546.46,526.76,550.74,521.73,565.61,561.13
-0.096,559.44,554.43,562.16,558.64,561.66,554.64,560.55,554.22,549.02,546.5,526.84,550.83,521.85,565.7,561.22
-0.095,559.54,554.53,562.25,558.73,561.75,554.72,560.63,554.27,549.09,546.56,526.89,550.89,521.96,565.78,561.29
-0.094,559.65,554.64,562.35,558.84,561.86,554.84,560.73,554.35,549.19,546.62,526.99,550.98,522.07,565.86,561.37
-0.093,559.72,554.73,562.43,558.93,561.96,554.94,560.79,554.47,549.31,546.76,527.08,551.05,522.17,565.94,561.44
-0.092,559.8,554.8,562.5,559.02,562.03,555.02,560.85,554.59,549.43,546.88,527.15,551.13,522.21,566,561.51
-0.091,559.86,554.86,562.57,559.09,562.12,555.1,560.91,554.69,549.54,547.03,527.23,551.21,522.25,566.1,561.61
-0.09,559.94,554.94,562.65,559.17,562.19,555.18,560.98,554.78,549.62,547.11,527.3,551.28,522.28,566.17,561.67
-0.089,560.02,555.02,562.72,559.25,562.28,555.26,561.08,554.81,549.66,547.14,527.37,551.35,522.36,566.24,561.74
-0.088,560.13,555.13,562.81,559.34,562.37,555.35,561.15,554.84,549.69,547.16,527.45,551.42,522.45,566.31,561.81
-0.087,560.26,555.26,562.93,559.46,562.48,555.46,561.27,554.91,549.75,547.22,527.52,551.51,522.57,566.4,561.9
-0.086,560.35,555.35,563.02,559.53,562.55,555.55,561.33,554.99,549.82,547.28,527.59,551.57,522.67,566.46,561.97
-0.085,560.44,555.44,563.1,559.62,562.62,555.64,561.39,555.11,549.94,547.4,527.65,551.64,522.76,566.53,562.05
-0.084,560.51,555.51,563.2,559.69,562.7,555.7,561.44,555.23,550.08,547.52,527.73,551.71,522.81,566.61,562.14
-0.083,560.57,555.58,563.29,559.77,562.78,555.76,561.49,555.32,550.17,547.62,527.8,551.78,522.84,566.67,562.2
-0.082,560.62,555.62,563.33,559.81,562.83,555.82,561.53,555.4,550.26,547.71,527.87,551.86,522.87,566.75,562.27
-0.081,560.69,555.68,563.41,559.9,562.92,555.9,561.59,555.45,550.32,547.75,527.95,551.92,522.94,566.81,562.33
-0.08,560.79,555.79,563.5,560.02,563.04,556.03,561.68,555.5,550.37,547.79,528.03,552.01,523.04,566.9,562.42
-0.079,560.88,555.87,563.57,560.1,563.12,556.12,561.77,555.52,550.39,547.81,528.09,552.07,523.13,566.96,562.48
-0.078,561,555.99,563.66,560.21,563.22,556.23,561.86,555.58,550.45,547.86,528.16,552.15,523.26,567.05,562.57
-0.077,561.12,556.11,563.76,560.31,563.31,556.33,561.93,555.68,550.54,547.97,528.23,552.21,523.36,567.11,562.63
-0.076,561.2,556.2,563.85,560.39,563.39,556.4,562.01,555.8,550.66,548.11,528.3,552.29,523.4,567.19,562.69
-0.075,561.25,556.26,563.92,560.44,563.44,556.45,562.07,555.91,550.78,548.23,528.38,552.35,523.43,567.25,562.76
-0.074,561.33,556.32,564.01,560.49,563.51,556.51,562.14,556.05,550.91,548.36,528.45,552.42,523.46,567.32,562.83
-0.073,561.37,556.37,564.06,560.52,563.55,556.54,562.18,556.08,550.96,548.4,528.52,552.49,523.51,567.38,562.91
-0.072,561.46,556.46,564.16,560.62,563.63,556.63,562.26,556.09,550.97,548.39,528.57,552.55,523.58,567.43,562.96
-0.071,561.55,556.54,564.24,560.7,563.71,556.72,562.35,556.14,551.02,548.43,528.64,552.62,523.68,567.51,563.05
-0.07,561.65,556.65,564.34,560.82,563.81,556.83,562.45,556.21,551.09,548.47,528.7,552.69,523.79,567.58,563.11
-0.069,561.74,556.73,564.42,560.91,563.9,556.93,562.52,556.31,551.2,548.57,528.76,552.75,523.89,567.65,563.18
