P1-P2 ,35.646 ,0.000 ,-7.278 ,34.895
P1-P3 ,35.522 ,28.458 ,-0.968 ,-21.236
P1-P4 ,35.522 ,-28.459 ,-0.967 ,-21.235
P1-P5 ,37.192 ,-3.233 ,-12.455 ,34.895
P1-P6 ,37.192 ,3.233 ,-12.455 ,34.895
P1-P7 ,15.835 ,-3.380 ,-12.449 ,9.185
P1-P8 ,15.835 ,3.380 ,-12.449 ,9.185
P1-P9 ,37.548 ,32.100 ,-4.950 ,-18.84
P1-P10 ,38.078 ,29.179 ,-6.330 ,-23.632
P1-P11 ,16.309 ,10.782 ,-11.714 ,-3.54
P1-P12 ,16.272 ,6.814 ,-12.204 ,-8.332
P1-P13 ,37.548 ,-32.101 ,-4.950 ,-18.839
P1-P14 ,38.078 ,-29.180 ,-6.329 ,-23.631
P1-P15 ,16.309 ,-10.782 ,-11.714 ,-3.54
P1-P16 ,16.272 ,-6.815 ,-12.204 ,-8.331
