-0.12,605.92,606.13,609.52,631.63,654.47,655.09,729.07,730,746.75,746.6,751.53,752.87,754.68,761.21,763.71,764.12,765.5,768.31,771.35,777.24,779,696.17,696.84,698.6,701.74,701.69,703.34,703.91,706.34,707.65,707.89,708.04,707.85,707.63,716.97,716.15,719.09,719.79,720.43,721.56,721.86,725.96,726.95,727.08,729.93,730.58,732
-0.119,605.9,606.11,609.5,631.6,654.44,655.06,729.06,730,746.76,746.61,751.53,752.84,754.66,761.2,763.7,764.11,765.49,768.3,771.34,777.23,778.99,696.18,696.85,698.58,701.78,701.69,703.38,703.96,706.4,707.7,707.94,708.09,707.9,707.66,717.05,716.13,719.15,719.76,720.5,721.56,721.88,726.04,726.95,727.11,730.02,730.59,732.02
-0.118,605.92,606.13,609.52,631.61,654.42,655.05,729.09,730.03,746.78,746.63,751.53,752.85,754.67,761.22,763.72,764.12,765.5,768.31,771.35,777.24,778.98,696.18,696.86,698.57,701.83,701.7,703.41,704.02,706.46,707.74,707.98,708.14,707.94,707.7,717.13,716.19,719.22,719.76,720.58,721.63,721.99,726.13,726.94,727.15,730.06,730.65,732.04
-0.117,605.93,606.15,609.53,631.61,654.41,655.05,729.09,730.04,746.8,746.64,751.55,752.87,754.68,761.21,763.71,764.11,765.49,768.3,771.34,777.23,778.97,696.18,696.87,698.57,701.85,701.71,703.45,704.07,706.5,707.76,708.02,708.18,707.99,707.74,717.1,716.2,719.19,719.68,720.57,721.63,722,726.15,726.9,727.15,730.09,730.64,732.01
-0.116,605.91,606.12,609.51,631.61,654.41,655.04,729.08,730.02,746.76,746.61,751.52,752.86,754.68,761.22,763.72,764.12,765.5,768.31,771.35,777.23,778.98,696.18,696.86,698.57,701.82,701.72,703.42,704.04,706.47,707.74,707.99,708.15,707.95,707.72,717.1,716.23,719.19,719.69,720.57,721.65,722.02,726.15,726.9,727.16,730.1,730.65,732.01
-0.115,605.92,606.13,609.51,631.63,654.44,655.07,729.07,730.02,746.79,746.64,751.55,752.87,754.68,761.22,763.72,764.13,765.51,768.32,771.36,777.24,778.99,696.17,696.85,698.59,701.78,701.72,703.39,703.99,706.42,707.69,707.94,708.1,707.91,707.67,717.03,716.22,719.16,719.75,720.51,721.63,721.98,726.07,726.92,727.14,730.05,730.63,732.01
-0.114,605.89,606.1,609.49,631.62,654.45,655.07,729.06,730.01,746.75,746.6,751.54,752.87,754.68,761.22,763.71,764.12,765.5,768.31,771.35,777.24,779,696.17,696.83,698.59,701.75,701.7,703.35,703.93,706.36,707.65,707.9,708.05,707.86,707.64,717.05,716.15,719.17,719.83,720.52,721.59,721.9,726.03,726.97,727.11,730.02,730.59,732.04
-0.113,605.91,606.11,609.5,631.64,654.47,655.09,729.08,730.02,746.76,746.61,751.55,752.88,754.7,761.23,763.73,764.14,765.52,768.33,771.37,777.26,779.01,696.17,696.83,698.6,701.72,701.71,703.34,703.89,706.34,707.64,707.89,708.04,707.85,707.63,716.97,716.16,719.12,719.85,720.45,721.57,721.85,725.98,726.99,727.09,729.98,730.58,732.04
-0.112,605.9,606.11,609.5,631.62,654.44,655.08,729.05,730,746.75,746.6,751.54,752.85,754.67,761.21,763.72,764.12,765.5,768.32,771.36,777.24,779.01,696.18,696.84,698.63,701.74,701.74,703.35,703.91,706.34,707.64,707.88,708.03,707.84,707.63,716.94,716.12,719.09,719.82,720.41,721.52,721.81,725.92,726.98,727.07,729.9,730.57,732.02
-0.111,605.93,606.13,609.52,631.64,654.46,655.09,729.09,730.03,746.78,746.64,751.57,752.89,754.71,761.24,763.74,764.15,765.52,768.34,771.38,777.26,779,696.2,696.87,698.62,701.79,701.73,703.39,703.97,706.42,707.71,707.95,708.11,707.91,707.68,717.04,716.13,719.16,719.8,720.51,721.57,721.87,726.03,726.98,727.12,730,730.6,732.03
-0.11,605.9,606.12,609.51,631.61,654.43,655.07,729.09,730.03,746.79,746.64,751.56,752.87,754.68,761.21,763.72,764.12,765.5,768.31,771.35,777.24,778.98,696.18,696.87,698.6,701.82,701.72,703.41,704.02,706.45,707.73,707.98,708.13,707.94,707.7,717.09,716.21,719.22,719.78,720.57,721.64,721.97,726.12,726.97,727.16,730.1,730.65,732.08
-0.109,605.95,606.16,609.56,631.63,654.44,655.07,729.11,730.06,746.82,746.67,751.58,752.89,754.7,761.25,763.75,764.16,765.53,768.34,771.38,777.27,778.99,696.19,696.88,698.58,701.86,701.72,703.45,704.07,706.51,707.77,708.02,708.18,707.98,707.74,717.16,716.23,719.26,719.74,720.63,721.68,722.03,726.22,726.95,727.2,730.16,730.67,732.06
-0.108,605.92,606.14,609.52,631.63,654.42,655.06,729.1,730.05,746.8,746.66,751.56,752.88,754.69,761.22,763.72,764.13,765.51,768.31,771.36,777.25,778.99,696.19,696.87,698.57,701.85,701.72,703.44,704.07,706.5,707.76,708.02,708.17,707.97,707.73,717.13,716.26,719.23,719.71,720.6,721.68,722.07,726.19,726.9,727.18,730.14,730.68,732.04
-0.107,605.94,606.14,609.54,631.62,654.45,655.08,729.1,730.04,746.79,746.65,751.57,752.89,754.7,761.24,763.74,764.15,765.52,768.34,771.37,777.26,779,696.18,696.86,698.59,701.82,701.73,703.42,704.02,706.46,707.73,707.98,708.14,707.94,707.71,717.09,716.23,719.19,719.74,720.56,721.66,722.01,726.14,726.93,727.16,730.09,730.65,732.04
-0.106,605.93,606.13,609.52,631.64,654.46,655.09,729.09,730.03,746.77,746.62,751.55,752.9,754.7,761.24,763.75,764.15,765.53,768.34,771.38,777.27,779.02,696.2,696.87,698.62,701.79,701.73,703.39,703.97,706.41,707.69,707.94,708.1,707.91,707.68,717.01,716.19,719.15,719.79,720.5,721.62,721.94,726.06,726.97,727.15,730.03,730.66,732.06
-0.105,605.93,606.13,609.52,631.63,654.47,655.09,729.08,730.01,746.77,746.62,751.57,752.9,754.7,761.24,763.76,764.16,765.53,768.35,771.39,777.28,778.99,696.17,696.84,698.6,701.74,701.7,703.35,703.92,706.36,707.66,707.9,708.06,707.86,707.65,716.99,716.14,719.12,719.84,720.46,721.55,721.85,725.99,727,727.1,729.96,730.6,732.05
-0.104,605.93,606.13,609.53,631.65,654.49,655.11,729.1,730.03,746.78,746.63,751.57,752.9,754.71,761.24,763.76,764.16,765.53,768.35,771.39,777.28,779.04,696.19,696.87,698.64,701.76,701.74,703.37,703.93,706.37,707.66,707.92,708.07,707.88,707.67,716.98,716.13,719.12,719.86,720.45,721.57,721.83,725.97,727.01,727.1,729.96,730.58,732.06
-0.103,605.93,606.13,609.52,631.62,654.46,655.08,729.09,730.02,746.78,746.63,751.57,752.89,754.7,761.23,763.75,764.15,765.52,768.34,771.38,777.27,779.03,696.2,696.87,698.62,701.77,701.74,703.37,703.95,706.39,707.68,707.93,708.08,707.88,707.66,717.01,716.17,719.13,719.81,720.48,721.58,721.89,726.01,726.98,727.1,729.99,730.61,732.04
-0.102,605.95,606.16,609.55,631.65,654.47,655.11,729.11,730.06,746.82,746.68,751.6,752.91,754.72,761.25,763.76,764.17,765.54,768.36,771.4,777.29,779.03,696.2,696.88,698.62,701.82,701.75,703.41,704.01,706.44,707.73,707.98,708.13,707.94,707.7,717.08,716.23,719.21,719.82,720.56,721.66,721.98,726.1,727,727.17,730.07,730.65,732.07
-0.101,605.95,606.16,609.54,631.62,654.44,655.07,729.11,730.05,746.82,746.67,751.59,752.9,754.7,761.23,763.75,764.16,765.52,768.34,771.38,777.28,779,696.2,696.89,698.62,701.85,701.76,703.45,704.06,706.5,707.76,708.02,708.18,707.98,707.74,717.14,716.24,719.24,719.77,720.61,721.67,722.03,726.16,726.94,727.17,730.1,730.67,732.04
-0.1,605.97,606.18,609.56,631.64,654.45,655.09,729.13,730.07,746.82,746.67,751.59,752.92,754.73,761.26,763.76,764.17,765.54,768.36,771.39,777.29,779.03,696.21,696.9,698.61,701.88,701.76,703.47,704.09,706.53,707.8,708.05,708.21,708,707.76,717.19,716.3,719.27,719.76,720.65,721.73,722.13,726.24,726.94,727.22,730.17,730.71,732.08
-0.099,605.95,606.16,609.54,631.65,654.45,655.1,729.13,730.07,746.85,746.69,751.62,752.92,754.73,761.25,763.76,764.17,765.54,768.35,771.39,777.28,779.03,696.22,696.9,698.62,701.87,701.76,703.45,704.06,706.5,707.77,708.02,708.18,707.98,707.74,717.13,716.24,719.22,719.72,720.59,721.67,722.04,726.16,726.92,727.17,730.12,730.67,732.05
-0.098,605.95,606.16,609.54,631.65,654.48,655.12,729.13,730.07,746.83,746.68,751.61,752.92,754.72,761.27,763.78,764.19,765.55,768.37,771.41,777.31,779.05,696.21,696.89,698.62,701.82,701.75,703.42,704.01,706.45,707.73,707.98,708.13,707.94,707.71,717.09,716.24,719.21,719.8,720.56,721.65,722,726.12,726.97,727.16,730.08,730.67,732.07
-0.097,605.93,606.14,609.53,631.66,654.49,655.12,729.12,730.06,746.83,746.68,751.62,752.94,754.75,761.27,763.78,764.2,765.56,768.39,771.42,777.31,779.06,696.2,696.87,698.64,701.79,701.75,703.4,703.96,706.4,707.7,707.95,708.1,707.91,707.69,717.04,716.18,719.17,719.87,720.51,721.6,721.91,726.03,727,727.12,730,730.63,732.08
-0.096,605.93,606.13,609.53,631.66,654.49,655.12,729.11,730.05,746.81,746.66,751.61,752.93,754.74,761.29,763.81,764.21,765.57,768.4,771.43,777.32,779.05,696.21,696.87,698.65,701.78,701.75,703.37,703.93,706.37,707.68,707.93,708.07,707.87,707.66,717.01,716.17,719.14,719.88,720.48,721.58,721.86,726.01,727.01,727.09,729.98,730.59,732.06
-0.095,605.95,606.16,609.55,631.69,654.51,655.13,729.12,730.07,746.82,746.67,751.62,752.94,754.75,761.29,763.82,764.22,765.58,768.4,771.44,777.33,779.05,696.23,696.9,698.69,701.8,701.8,703.4,703.97,706.41,707.71,707.96,708.11,707.91,707.69,717.03,716.17,719.15,719.9,720.5,721.58,721.88,726.04,727.02,727.11,730,730.6,732.07
-0.094,605.96,606.17,609.55,631.67,654.49,655.11,729.13,730.07,746.83,746.68,751.62,752.94,754.74,761.29,763.8,764.21,765.56,768.39,771.43,777.33,779.05,696.23,696.9,698.64,701.85,701.77,703.44,704.03,706.47,707.76,708.01,708.17,707.97,707.73,717.09,716.22,719.21,719.86,720.56,721.65,721.96,726.11,727.02,727.17,730.07,730.64,732.09
-0.093,605.99,606.2,609.58,631.67,654.48,655.12,729.15,730.1,746.87,746.72,751.64,752.96,754.76,761.31,763.83,764.23,765.58,768.4,771.44,777.33,779.06,696.25,696.93,698.66,701.9,701.78,703.48,704.09,706.53,707.8,708.06,708.21,708.02,707.77,717.16,716.29,719.28,719.84,720.63,721.73,722.1,726.21,727.03,727.24,730.15,730.71,732.11
-0.092,605.99,606.2,609.58,631.68,654.47,655.11,729.15,730.1,746.88,746.72,751.63,752.94,754.74,761.3,763.82,764.22,765.57,768.4,771.43,777.34,779.03,696.23,696.92,698.65,701.9,701.79,703.49,704.11,706.54,707.81,708.07,708.23,708.03,707.78,717.19,716.32,719.29,719.79,720.65,721.76,722.16,726.26,726.98,727.24,730.2,730.73,732.1
-0.091,605.99,606.2,609.57,631.68,654.49,655.13,729.17,730.11,746.89,746.73,751.65,752.96,754.76,761.32,763.84,764.25,765.6,768.42,771.46,777.36,779.06,696.24,696.93,698.66,701.89,701.8,703.49,704.1,706.54,707.81,708.06,708.22,708.02,707.78,717.17,716.3,719.29,719.81,720.64,721.75,722.14,726.24,727,727.25,730.17,730.74,732.12
