Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,849.15,-814.75,0,810.1,-522.4,0
-0.119,849.14,-814.74,-2.3723e-05,810.04,-522.42,-0.00012162
-0.118,849.15,-814.74,0.00012195,810.03,-522.42,-0.0003064
-0.117,849.14,-814.71,0.00015745,809.99,-522.4,-0.00045332
-0.116,849.14,-814.71,0.0002054,809.94,-522.38,-0.00086859
-0.115,849.13,-814.69,0.00013807,809.87,-522.39,-0.0011395
-0.114,849.12,-814.69,0.00016749,809.76,-522.44,-0.0012844
-0.113,849.11,-814.66,6.8933e-05,809.72,-522.45,-0.0012952
-0.112,849.09,-814.67,0.00013158,809.63,-522.5,-0.0014318
-0.111,849.1,-814.64,9.194e-05,809.59,-522.51,-0.0014604
-0.11,849.07,-814.63,2.8282e-05,809.53,-522.5,-0.0016418
-0.109,849.08,-814.64,0.00010052,809.52,-522.49,-0.0019246
-0.108,849.07,-814.61,0.00014672,809.45,-522.48,-0.0021901
-0.107,849.06,-814.61,0.00018236,809.41,-522.5,-0.0022779
-0.106,849.07,-814.59,8.3983e-05,809.31,-522.53,-0.002445
-0.105,849.03,-814.59,6.2674e-05,809.21,-522.56,-0.0027507
-0.104,849.03,-814.57,1.6272e-05,809.16,-522.58,-0.0026974
-0.103,849.01,-814.57,-9.5397e-05,809.06,-522.6,-0.0030401
-0.102,849.02,-814.56,-2.5183e-05,809.04,-522.63,-0.0029625
-0.101,849,-814.55,-9.805e-06,809.02,-522.6,-0.0031049
-0.1,849.01,-814.53,-4.226e-05,808.97,-522.6,-0.0033259
-0.099,848.98,-814.53,-8.589e-05,808.89,-522.61,-0.0036022
-0.098,848.99,-814.53,-7.7099e-05,808.83,-522.64,-0.0037335
-0.097,848.96,-814.5,-0.00020546,808.74,-522.65,-0.0039207
-0.096,848.95,-814.5,-0.00027373,808.64,-522.69,-0.0040667
-0.095,848.95,-814.49,-0.0002149,808.58,-522.71,-0.0041688
-0.094,848.93,-814.48,-0.00027564,808.55,-522.75,-0.0039599
-0.093,848.93,-814.47,-0.00028998,808.53,-522.72,-0.0042729
-0.092,848.92,-814.47,-0.00024554,808.51,-522.73,-0.0042459
-0.091,848.93,-814.45,-0.00029653,808.46,-522.72,-0.0046343
-0.09,848.9,-814.45,-0.0002661,808.35,-522.72,-0.0048562
-0.089,848.89,-814.44,-0.00036386,808.3,-522.77,-0.004838
-0.088,848.88,-814.42,-0.00048861,808.22,-522.81,-0.0049484
-0.087,848.85,-814.42,-0.00054646,808.16,-522.84,-0.0048691
-0.086,848.85,-814.4,-0.00057492,808.11,-522.86,-0.0049372
-0.085,848.83,-814.41,-0.00053978,808.05,-522.86,-0.0051361
-0.084,848.83,-814.38,-0.00060338,808.06,-522.83,-0.0051805
-0.083,848.81,-814.39,-0.00053051,808.01,-522.84,-0.0053246
-0.082,848.82,-814.38,-0.00051746,807.98,-522.84,-0.0055485
-0.081,848.79,-814.37,-0.00060138,807.87,-522.85,-0.0057973
-0.08,848.78,-814.35,-0.00065377,807.82,-522.9,-0.005723
-0.079,848.75,-814.34,-0.00081319,807.76,-522.92,-0.0058817
-0.078,848.74,-814.34,-0.00078663,807.67,-522.94,-0.0060704
-0.077,848.73,-814.32,-0.00084227,807.68,-522.94,-0.0060068
-0.076,848.71,-814.32,-0.0007945,807.65,-522.94,-0.0060399
-0.075,848.71,-814.3,-0.0007771,807.61,-522.92,-0.0063806
-0.074,848.68,-814.3,-0.00087604,807.54,-522.93,-0.0066155
-0.073,848.68,-814.29,-0.00072649,807.5,-522.94,-0.0066923
-0.072,848.64,-814.28,-0.00085822,807.44,-522.98,-0.0067901
-0.071,848.64,-814.27,-0.00095472,807.4,-522.99,-0.0067585
-0.07,848.6,-814.26,-0.00099897,807.3,-523.03,-0.0069197
-0.069,848.6,-814.25,-0.0010047,807.29,-523.05,-0.0069314
-0.068,848.58,-814.24,-0.00099203,807.27,-523.02,-0.0069985
-0.067,848.57,-814.23,-0.001034,807.26,-523.03,-0.0071481
-0.066,848.55,-814.22,-0.00094351,807.2,-523.01,-0.0075053
-0.065,848.53,-814.21,-0.0010554,807.14,-523.02,-0.0078112
-0.064,848.51,-814.19,-0.0010915,807.06,-523.03,-0.0079654
-0.063,848.49,-814.19,-0.0011186,807.01,-523.06,-0.0080848
-0.062,848.48,-814.17,-0.00124,806.95,-523.1,-0.007997
-0.061,848.45,-814.16,-0.001253,806.92,-523.11,-0.0080001
-0.06,848.45,-814.15,-0.0012413,806.92,-523.11,-0.0080613
-0.059,848.43,-814.14,-0.0011672,806.86,-523.1,-0.0083047
-0.058,848.43,-814.13,-0.0011467,806.82,-523.08,-0.0086345
-0.057,848.4,-814.11,-0.0011857,806.77,-523.07,-0.0089969
-0.056,848.38,-814.11,-0.0012856,806.67,-523.08,-0.0092751
-0.055,848.38,-814.09,-0.001343,806.64,-523.1,-0.0093002
-0.054,848.36,-814.08,-0.0014092,806.55,-523.14,-0.0093823
-0.053,848.34,-814.07,-0.0014319,806.55,-523.17,-0.0091703
-0.052,848.32,-814.07,-0.0014013,806.49,-523.15,-0.0094506
-0.051,848.33,-814.06,-0.0013481,806.46,-523.13,-0.0096034
-0.05,848.31,-814.05,-0.0013301,806.4,-523.11,-0.0099327
-0.049,848.31,-814.04,-0.0013893,806.38,-523.11,-0.010045
-0.048,848.3,-814.04,-0.0013333,806.29,-523.1,-0.010408
-0.047,848.27,-814.03,-0.0014664,806.22,-523.13,-0.010438
-0.046,848.26,-814.01,-0.0015312,806.14,-523.12,-0.010659
-0.045,848.25,-814.02,-0.0015498,806.07,-523.16,-0.010629
-0.044,848.25,-813.99,-0.0016254,806.05,-523.13,-0.010771
-0.043,848.21,-813.98,-0.0016575,805.99,-523.13,-0.010848
-0.042,848.22,-813.98,-0.0016941,805.96,-523.12,-0.01108
-0.041,848.19,-813.97,-0.0016302,805.92,-523.09,-0.011272
-0.04,848.19,-813.96,-0.0017047,805.83,-523.06,-0.011725
-0.039,848.16,-813.95,-0.0018432,805.76,-523.1,-0.01163
-0.038,848.15,-813.95,-0.0018909,805.67,-523.11,-0.011829
-0.037,848.12,-813.92,-0.0020142,805.61,-523.11,-0.011756
-0.036,848.09,-813.93,-0.002041,805.53,-523.13,-0.011853
-0.035,848.1,-813.91,-0.0021333,805.5,-523.1,-0.011931
-0.034,848.07,-813.91,-0.0021717,805.45,-523.07,-0.012077
-0.033,848.07,-813.89,-0.0021446,805.42,-523.04,-0.012264
-0.032,848.03,-813.89,-0.0022766,805.33,-523.02,-0.012572
-0.031,848.02,-813.88,-0.0023702,805.25,-523.02,-0.012578
-0.03,847.99,-813.86,-0.0024995,805.12,-523.01,-0.012926
-0.029,847.97,-813.86,-0.002603,805.06,-523.04,-0.01276
-0.028,847.94,-813.86,-0.0026756,804.98,-523.05,-0.012733
-0.027,847.92,-813.84,-0.0027342,804.93,-523.04,-0.0128
-0.026,847.92,-813.84,-0.0027013,804.89,-523,-0.012966
-0.025,847.9,-813.84,-0.0028068,804.8,-522.96,-0.0134
-0.024,847.89,-813.82,-0.0028428,804.77,-522.92,-0.013375
-0.023,847.85,-813.83,-0.0029306,804.64,-522.95,-0.013507
-0.022,847.83,-813.82,-0.003089,804.55,-522.93,-0.013791
-0.021,847.8,-813.81,-0.0031126,804.48,-522.95,-0.013722
-0.02,847.78,-813.8,-0.0032757,804.38,-522.96,-0.013776
-0.019,847.77,-813.8,-0.0032789,804.31,-522.96,-0.013782
-0.018,847.74,-813.8,-0.0033737,804.27,-522.95,-0.013751
-0.017,847.73,-813.79,-0.0033411,804.22,-522.87,-0.014134
-0.016,847.7,-813.79,-0.0034229,804.13,-522.84,-0.014458
-0.015,847.69,-813.78,-0.0034987,804.06,-522.83,-0.014513
-0.014,847.65,-813.78,-0.0036046,803.96,-522.83,-0.014557
-0.013,847.64,-813.77,-0.0037263,803.85,-522.85,-0.014647
-0.012,847.6,-813.78,-0.0037559,803.78,-522.85,-0.01461
-0.011,847.58,-813.77,-0.0038848,803.73,-522.83,-0.014755
-0.01,847.56,-813.76,-0.0039144,803.67,-522.81,-0.014839
-0.009,847.56,-813.77,-0.0039142,803.6,-522.77,-0.0151
-0.008,847.53,-813.76,-0.0039992,803.57,-522.75,-0.015085
-0.007,847.5,-813.76,-0.004017,803.47,-522.74,-0.01544
-0.006,847.49,-813.76,-0.0040882,803.4,-522.73,-0.015519
-0.005,847.44,-813.77,-0.0042687,803.3,-522.74,-0.015911
-0.004,847.43,-813.75,-0.0043445,803.2,-522.72,-0.016133
-0.003,847.4,-813.76,-0.0044701,803.15,-522.74,-0.016212
-0.002,847.4,-813.77,-0.0044828,803.13,-522.68,-0.01665
-0.001,847.39,-813.78,-0.0044463,803.12,-522.63,-0.016652
0,847.39,-813.78,-0.0044244,803.11,-522.59,-0.01685
0.001,847.38,-813.79,-0.0044471,803.14,-522.53,-0.016855
0.002,847.38,-813.82,-0.0044095,803.18,-522.46,-0.016715
0.003,847.38,-813.81,-0.0043117,803.25,-522.36,-0.016497
0.004,847.37,-813.84,-0.0042077,803.36,-522.27,-0.016143
0.005,847.39,-813.85,-0.0040237,803.57,-522.17,-0.015489
0.006,847.38,-813.87,-0.0037569,803.83,-522.05,-0.014438
0.007,847.4,-813.88,-0.0034328,804.2,-521.88,-0.013306
0.008,847.42,-813.9,-0.0030662,804.57,-521.69,-0.012104
0.009,847.45,-813.92,-0.0025697,805.02,-521.46,-0.010744
0.01,847.45,-813.93,-0.0021156,805.52,-521.28,-0.0087467
0.011,847.48,-813.94,-0.0016521,806.03,-521.07,-0.0070459
0.012,847.5,-813.94,-0.0010627,806.65,-520.84,-0.0048275
0.013,847.54,-813.94,-0.00048289,807.3,-520.6,-0.0027011
0.014,847.59,-813.92,0.00021446,808.07,-520.35,-0.00028732
0.015,847.64,-813.91,0.0010243,808.92,-520.06,0.0020882
0.016,847.72,-813.88,0.00183,809.83,-519.72,0.0042574
0.017,847.77,-813.86,0.0027294,810.78,-519.38,0.0066508
0.018,847.86,-813.81,0.0036039,811.83,-519.07,0.0093101
0.019,847.93,-813.77,0.0044617,812.9,-518.75,0.012071
0.02,848.04,-813.73,0.0054816,814.06,-518.43,0.014821
0.021,848.14,-813.68,0.0064227,815.29,-518.14,0.017985
0.022,848.28,-813.62,0.0075965,816.64,-517.83,0.021238
0.023,848.43,-813.55,0.0087441,818.07,-517.47,0.024336
0.024,848.59,-813.51,0.0099409,819.58,-517.15,0.027691
0.025,848.78,-813.44,0.011166,821.18,-516.79,0.031144
0.026,848.98,-813.38,0.012465,822.83,-516.46,0.034851
0.027,849.22,-813.31,0.013866,824.57,-516.12,0.038516
0.028,849.45,-813.26,0.015177,826.37,-515.82,0.04264
0.029,849.73,-813.19,0.016642,828.25,-515.5,0.046754
0.03,850.03,-813.12,0.018325,830.26,-515.15,0.05102
0.031,850.34,-813.07,0.019884,832.39,-514.82,0.055538
0.032,850.7,-812.99,0.021669,834.56,-514.45,0.059996
0.033,851.09,-812.92,0.023552,836.84,-514.05,0.064403
0.034,851.48,-812.85,0.025376,839.21,-513.67,0.069066
0.035,851.9,-812.8,0.027347,841.56,-513.33,0.073691
0.036,852.37,-812.72,0.0294,844.03,-512.96,0.078418
0.037,852.85,-812.65,0.031562,846.53,-512.62,0.08324
0.038,853.37,-812.59,0.033614,849.15,-512.29,0.087953
0.039,853.92,-812.53,0.035814,851.8,-512.01,0.093139
0.04,854.53,-812.45,0.038128,854.54,-511.65,0.098147
0.041,855.12,-812.37,0.04046,857.25,-511.35,0.10318
0.042,855.78,-812.32,0.042747,860.02,-511.06,0.10814
0.043,856.45,-812.24,0.045063,862.81,-510.76,0.11314
0.044,857.12,-812.18,0.047305,865.6,-510.54,0.11859
0.045,857.85,-812.11,0.049547,868.36,-510.28,0.12347
0.046,858.55,-812.04,0.051742,871.09,-510.11,0.1286
0.047,859.34,-811.98,0.053927,873.93,-509.91,0.13391
0.048,860.1,-811.96,0.056033,876.74,-509.71,0.13862
0.049,860.91,-811.94,0.058197,879.54,-509.53,0.14326
0.05,861.7,-811.91,0.060244,882.34,-509.34,0.14811
0.051,862.52,-811.9,0.062306,885.09,-509.16,0.15255
0.052,863.36,-811.89,0.064267,887.78,-508.98,0.15674
0.053,864.2,-811.89,0.066173,890.44,-508.9,0.16124
0.054,865.06,-811.88,0.068179,893.05,-508.76,0.16538
0.055,865.9,-811.88,0.069878,895.61,-508.62,0.16902
0.056,866.8,-811.87,0.071776,898.2,-508.46,0.17259
0.057,867.66,-811.89,0.07349,900.73,-508.3,0.17578
0.058,868.56,-811.93,0.075156,903.24,-508.15,0.1788
0.059,869.44,-811.96,0.07687,905.66,-508,0.18188
0.06,870.33,-811.97,0.07838,908.04,-507.86,0.18471
0.061,871.21,-812.02,0.079848,910.35,-507.73,0.18749
0.062,872.1,-812.06,0.081135,912.59,-507.65,0.19019
0.063,872.96,-812.07,0.08245,914.81,-507.52,0.19295
0.064,873.82,-812.12,0.083635,916.99,-507.4,0.19535
0.065,874.71,-812.16,0.084868,919.13,-507.29,0.19765
0.066,875.56,-812.19,0.085963,921.23,-507.16,0.19984
0.067,876.44,-812.21,0.087034,923.3,-507.06,0.20221
0.068,877.26,-812.26,0.087935,925.24,-506.92,0.20381
0.069,878.12,-812.3,0.088879,927.15,-506.85,0.20587
0.07,878.93,-812.32,0.0897,928.98,-506.76,0.20789
0.071,879.75,-812.36,0.090328,930.77,-506.71,0.2098
0.072,880.55,-812.38,0.091012,932.53,-506.62,0.21157
0.073,881.34,-812.4,0.091658,934.25,-506.5,0.21315
0.074,882.14,-812.41,0.092348,935.93,-506.41,0.21474
0.075,882.88,-812.42,0.092858,937.54,-506.26,0.21587
0.076,883.67,-812.4,0.093506,939.11,-506.15,0.21726
0.077,884.39,-812.4,0.09401,940.61,-506.04,0.21853
0.078,885.12,-812.41,0.094466,942,-505.96,0.21994
0.079,885.8,-812.4,0.094814,943.35,-505.86,0.22117
0.08,886.5,-812.38,0.095275,944.69,-505.76,0.2226
0.081,887.17,-812.37,0.095515,945.94,-505.65,0.22372
0.082,887.83,-812.36,0.095902,947.17,-505.5,0.22458
0.083,888.46,-812.3,0.096168,948.33,-505.33,0.22538
0.084,889.08,-812.28,0.096606,949.41,-505.2,0.22638
0.085,889.69,-812.23,0.096899,950.44,-505.03,0.22698
0.086,890.26,-812.19,0.097154,951.39,-504.94,0.22805
0.087,890.83,-812.12,0.097326,952.31,-504.78,0.22872
0.088,891.34,-812.07,0.097618,953.11,-504.65,0.22948
0.089,891.87,-812,0.097898,953.91,-504.52,0.23039
0.09,892.34,-811.92,0.098106,954.66,-504.32,0.23076
0.091,892.81,-811.85,0.098332,955.36,-504.13,0.23111
0.092,893.25,-811.76,0.098577,956,-503.95,0.23154
0.093,893.65,-811.66,0.098558,956.53,-503.77,0.23196
0.094,894.05,-811.57,0.098731,957.06,-503.58,0.23232
0.095,894.43,-811.48,0.098853,957.46,-503.42,0.2328
0.096,894.77,-811.36,0.0989,957.86,-503.24,0.23315
0.097,895.08,-811.25,0.098992,958.16,-503.06,0.23351
0.098,895.39,-811.14,0.099061,958.48,-502.84,0.2336
0.099,895.65,-811.03,0.099067,958.73,-502.62,0.23374
0.1,895.9,-810.9,0.099059,958.92,-502.37,0.23348
0.101,896.13,-810.78,0.099087,959.05,-502.17,0.23356
0.102,896.32,-810.66,0.099004,959.12,-501.97,0.23361
0.103,896.5,-810.52,0.09889,959.1,-501.74,0.23355
0.104,896.64,-810.39,0.098878,959.07,-501.54,0.2335
0.105,896.8,-810.25,0.098828,959.02,-501.32,0.23346
0.106,896.88,-810.12,0.098585,958.9,-501.07,0.23318
0.107,896.99,-809.98,0.098627,958.76,-500.83,0.23299
0.108,897.05,-809.84,0.09845,958.55,-500.59,0.23267
0.109,897.1,-809.7,0.098232,958.32,-500.35,0.23242
0.11,897.1,-809.54,0.098095,958.04,-500.06,0.23184
0.111,897.1,-809.41,0.097762,957.66,-499.87,0.23161
0.112,897.07,-809.26,0.097494,957.28,-499.64,0.23131
0.113,897.03,-809.11,0.097257,956.85,-499.39,0.2308
0.114,896.98,-808.94,0.096961,956.39,-499.12,0.23033
0.115,896.89,-808.81,0.096667,955.92,-498.86,0.22975
0.116,896.8,-808.66,0.096402,955.43,-498.56,0.22901
0.117,896.67,-808.5,0.096038,954.87,-498.3,0.22839
0.118,896.53,-808.36,0.095609,954.28,-498.01,0.22747
0.119,896.36,-808.22,0.095158,953.64,-497.75,0.22666
0.12,896.2,-808.07,0.094647,952.93,-497.52,0.22605
0.121,895.99,-807.92,0.094069,952.22,-497.28,0.22545
0.122,895.77,-807.79,0.093573,951.5,-497.03,0.22457
0.123,895.54,-807.64,0.092994,950.75,-496.77,0.22388
0.124,895.29,-807.5,0.092469,949.96,-496.52,0.22294
0.125,895.06,-807.36,0.091879,949.17,-496.21,0.22177
0.126,894.75,-807.22,0.091318,948.29,-495.98,0.22077
0.127,894.47,-807.07,0.090617,947.43,-495.71,0.21985
0.128,894.14,-806.95,0.089847,946.5,-495.5,0.21904
0.129,893.81,-806.82,0.089223,945.54,-495.25,0.2179
0.13,893.44,-806.68,0.088401,944.53,-495.01,0.21698
0.131,893.08,-806.56,0.08774,943.55,-494.81,0.2162
0.132,892.72,-806.44,0.086927,942.53,-494.53,0.21482
0.133,892.31,-806.32,0.086228,941.51,-494.27,0.21367
0.134,891.92,-806.18,0.085428,940.44,-494.06,0.21274
0.135,891.47,-806.07,0.084582,939.31,-493.82,0.21136
0.136,891.05,-805.94,0.083722,938.16,-493.6,0.21017
0.137,890.57,-805.83,0.082871,936.98,-493.38,0.20909
0.138,890.11,-805.72,0.081856,935.79,-493.22,0.20809
0.139,889.62,-805.6,0.080977,934.58,-492.98,0.2068
0.14,889.13,-805.49,0.08004,933.37,-492.74,0.20544
0.141,888.64,-805.38,0.079132,932.15,-492.5,0.20401
0.142,888.12,-805.29,0.078237,930.93,-492.28,0.20273
0.143,887.61,-805.17,0.077296,929.63,-492.08,0.20136
0.144,887.07,-805.08,0.076413,928.29,-491.89,0.19998
0.145,886.53,-804.98,0.075312,926.95,-491.69,0.19847
0.146,885.95,-804.89,0.07434,925.56,-491.55,0.19736
0.147,885.4,-804.8,0.073282,924.18,-491.35,0.19579
0.148,884.83,-804.72,0.072372,922.82,-491.18,0.19442
0.149,884.25,-804.65,0.071311,921.45,-491.01,0.19287
0.15,883.65,-804.57,0.070259,920.05,-490.79,0.19111
0.151,883.05,-804.51,0.069228,918.64,-490.64,0.18953
0.152,882.46,-804.43,0.068164,917.18,-490.49,0.18786
0.153,881.84,-804.36,0.066956,915.69,-490.34,0.18615
0.154,881.23,-804.3,0.065866,914.22,-490.21,0.18457
0.155,880.61,-804.25,0.064731,912.71,-490.11,0.18295
0.156,880,-804.19,0.063555,911.26,-489.97,0.18118
0.157,879.37,-804.13,0.062523,909.79,-489.83,0.17921
0.158,878.77,-804.09,0.06133,908.33,-489.69,0.17729
0.159,878.13,-804.06,0.060174,906.84,-489.56,0.17514
0.16,877.52,-804.02,0.0591,905.34,-489.46,0.17323
0.161,876.89,-803.99,0.05787,903.81,-489.37,0.17119
0.162,876.26,-803.97,0.056641,902.31,-489.29,0.16916
0.163,875.64,-803.93,0.055442,900.79,-489.22,0.16721
0.164,875,-803.92,0.054229,899.29,-489.14,0.16509
0.165,874.4,-803.91,0.053172,897.88,-489.07,0.16299
0.166,873.78,-803.9,0.051966,896.43,-489.01,0.16086
0.167,873.18,-803.89,0.050797,895,-488.93,0.15862
0.168,872.57,-803.89,0.049656,893.56,-488.89,0.15644
0.169,871.95,-803.9,0.048398,892.12,-488.9,0.15445
0.17,871.35,-803.91,0.04722,890.69,-488.87,0.1523
0.171,870.74,-803.93,0.046051,889.27,-488.88,0.15022
0.172,870.15,-803.94,0.044839,887.89,-488.87,0.14807
0.173,869.56,-803.97,0.043735,886.54,-488.89,0.1461
0.174,868.99,-803.97,0.042552,885.29,-488.88,0.14413
0.175,868.41,-804.02,0.041427,883.97,-488.9,0.1421
0.176,867.83,-804.05,0.040135,882.72,-488.91,0.14013
0.177,867.25,-804.08,0.039005,881.43,-488.94,0.13809
0.178,866.67,-804.13,0.037775,880.18,-489.01,0.13639
0.179,866.11,-804.17,0.036639,878.93,-489.06,0.13449
0.18,865.55,-804.23,0.035416,877.72,-489.12,0.13262
0.181,864.99,-804.27,0.034224,876.58,-489.16,0.13078
0.182,864.45,-804.33,0.033154,875.46,-489.23,0.1289
0.183,863.91,-804.37,0.03191,874.41,-489.25,0.12692
0.184,863.36,-804.42,0.03074,873.32,-489.29,0.12506
0.185,862.84,-804.49,0.029641,872.32,-489.36,0.12331
0.186,862.3,-804.55,0.028353,871.29,-489.44,0.12168
0.187,861.78,-804.6,0.027206,870.3,-489.54,0.12019
0.188,861.26,-804.66,0.026044,869.38,-489.65,0.11886
0.189,860.76,-804.73,0.024852,868.5,-489.75,0.11748
0.19,860.25,-804.78,0.023709,867.71,-489.81,0.1162
0.191,859.75,-804.85,0.022586,866.96,-489.89,0.11502
0.192,859.28,-804.92,0.021547,866.21,-489.97,0.11379
0.193,858.78,-804.99,0.020374,865.49,-490.05,0.11269
0.194,858.32,-805.05,0.019295,864.81,-490.16,0.11197
0.195,857.84,-805.14,0.018171,864.16,-490.27,0.1113
0.196,857.39,-805.21,0.017123,863.56,-490.4,0.11081
0.197,856.91,-805.29,0.016104,862.97,-490.48,0.11007
0.198,856.48,-805.37,0.015057,862.5,-490.61,0.10996
0.199,856.05,-805.44,0.014186,862.04,-490.66,0.10933
0.2,855.64,-805.51,0.013207,861.64,-490.75,0.10916
0.201,855.23,-805.59,0.012339,861.24,-490.79,0.10878
0.202,854.82,-805.68,0.011371,860.85,-490.9,0.10878
0.203,854.43,-805.74,0.010543,860.51,-490.97,0.10884
0.204,854.02,-805.84,0.0096314,860.13,-491.1,0.10904
0.205,853.67,-805.92,0.0088496,859.86,-491.19,0.10927
0.206,853.3,-806,0.0081395,859.63,-491.26,0.10968
0.207,852.95,-806.08,0.0073623,859.44,-491.31,0.11016
0.208,852.63,-806.15,0.0067368,859.29,-491.37,0.1107
0.209,852.29,-806.26,0.0060998,859.16,-491.44,0.11128
0.21,851.97,-806.34,0.0054881,859.02,-491.47,0.11188
0.211,851.64,-806.44,0.0047832,858.88,-491.55,0.11289
0.212,851.36,-806.53,0.004317,858.8,-491.59,0.11368
0.213,851.07,-806.62,0.00388,858.69,-491.68,0.11487
0.214,850.8,-806.71,0.0034403,858.65,-491.71,0.11585
0.215,850.53,-806.8,0.0030368,858.64,-491.74,0.11676
0.216,850.3,-806.9,0.0027822,858.67,-491.73,0.11759
0.217,850.05,-806.98,0.0025238,858.7,-491.73,0.11857
0.218,849.83,-807.08,0.0022659,858.74,-491.76,0.11963
0.219,849.62,-807.17,0.0020562,858.75,-491.82,0.12086
0.22,849.41,-807.27,0.0019128,858.8,-491.85,0.12208
0.221,849.22,-807.35,0.0016883,858.84,-491.83,0.12299
0.222,849.04,-807.45,0.0016343,858.93,-491.87,0.12425
0.223,848.89,-807.52,0.0015173,859.11,-491.89,0.12567
0.224,848.74,-807.61,0.0015723,859.28,-491.87,0.12695
0.225,848.61,-807.69,0.0015397,859.49,-491.86,0.1281
0.226,848.49,-807.79,0.0016537,859.71,-491.85,0.12933
0.227,848.38,-807.87,0.0016892,859.89,-491.83,0.13033
0.228,848.31,-807.95,0.0017813,860.09,-491.84,0.13166
0.229,848.22,-808.04,0.001848,860.3,-491.87,0.13304
0.23,848.16,-808.1,0.0019578,860.59,-491.86,0.13437
0.231,848.11,-808.19,0.0020807,860.87,-491.85,0.13551
0.232,848.12,-808.26,0.0022936,861.22,-491.84,0.13666
0.233,848.12,-808.34,0.0026265,861.57,-491.81,0.13779
0.234,848.15,-808.4,0.0029078,861.96,-491.75,0.13864
0.235,848.18,-808.47,0.0032263,862.33,-491.73,0.13977
0.236,848.25,-808.55,0.003641,862.71,-491.74,0.14086
0.237,848.32,-808.6,0.0038659,863.09,-491.71,0.14184
0.238,848.42,-808.68,0.0042764,863.53,-491.76,0.14323
0.239,848.55,-808.74,0.0046459,864.02,-491.76,0.14448
0.24,848.69,-808.82,0.0051713,864.54,-491.72,0.14528
0.241,848.87,-808.89,0.0055892,865.08,-491.7,0.14636
0.242,849.05,-808.97,0.0060911,865.61,-491.69,0.14718
0.243,849.28,-809.03,0.0066451,866.15,-491.68,0.14803
0.244,849.5,-809.1,0.0072297,866.69,-491.66,0.14894
0.245,849.76,-809.19,0.0077539,867.22,-491.69,0.14967
0.246,850.03,-809.26,0.0083259,867.76,-491.7,0.15049
0.247,850.33,-809.34,0.0088481,868.36,-491.74,0.15148
0.248,850.66,-809.4,0.0094456,868.98,-491.75,0.15222
0.249,851,-809.49,0.010092,869.59,-491.75,0.15279
0.25,851.38,-809.55,0.01071,870.23,-491.72,0.15325
0.251,851.74,-809.64,0.011367,870.87,-491.74,0.15393
0.252,852.18,-809.71,0.012059,871.47,-491.76,0.1544
0.253,852.56,-809.8,0.012525,872.05,-491.77,0.15489
0.254,853.01,-809.87,0.013202,872.64,-491.8,0.15536
0.255,853.45,-809.96,0.013767,873.23,-491.8,0.15558
0.256,853.93,-810.04,0.014366,873.87,-491.83,0.15603
0.257,854.43,-810.11,0.015072,874.51,-491.81,0.1563
0.258,854.93,-810.19,0.015738,875.16,-491.83,0.15646
0.259,855.45,-810.27,0.016259,875.79,-491.84,0.15668
0.26,855.94,-810.35,0.016783,876.37,-491.84,0.15662
0.261,856.48,-810.42,0.017267,876.96,-491.89,0.15688
0.262,857.01,-810.51,0.017901,877.53,-491.92,0.15692
0.263,857.56,-810.57,0.018322,878.1,-491.97,0.15708
0.264,858.09,-810.65,0.018786,878.66,-491.99,0.15702
0.265,858.67,-810.72,0.019384,879.26,-492.01,0.15687
0.266,859.22,-810.8,0.019779,879.86,-492.01,0.15676
0.267,859.79,-810.87,0.020229,880.43,-492.02,0.1565
0.268,860.36,-810.93,0.020646,881.02,-492.02,0.15626
0.269,860.92,-811.02,0.021077,881.52,-492.09,0.15604
0.27,861.49,-811.06,0.021352,882.03,-492.16,0.15607
0.271,862.03,-811.12,0.021591,882.51,-492.22,0.15574
0.272,862.61,-811.18,0.021961,883.04,-492.28,0.15569
0.273,863.17,-811.24,0.022293,883.56,-492.35,0.15554
0.274,863.75,-811.29,0.022634,884.07,-492.36,0.15507
0.275,864.3,-811.34,0.022925,884.6,-492.42,0.15481
0.276,864.87,-811.38,0.023233,885.12,-492.47,0.15451
0.277,865.42,-811.41,0.02348,885.6,-492.52,0.15432
0.278,865.96,-811.45,0.023776,886.02,-492.61,0.15407
0.279,866.51,-811.49,0.023961,886.49,-492.69,0.15414
0.28,867.03,-811.52,0.024213,886.92,-492.81,0.15398
0.281,867.56,-811.55,0.024402,887.39,-492.87,0.15382
0.282,868.07,-811.57,0.024549,887.84,-492.96,0.15369
0.283,868.61,-811.58,0.024863,888.3,-493,0.15326
0.284,869.1,-811.59,0.025007,888.73,-493.08,0.1532
0.285,869.6,-811.62,0.025215,889.12,-493.18,0.15289
0.286,870.07,-811.61,0.025301,889.49,-493.26,0.15281
0.287,870.51,-811.63,0.025361,889.84,-493.36,0.15258
0.288,870.98,-811.63,0.025532,890.18,-493.47,0.15258
0.289,871.41,-811.64,0.025589,890.54,-493.58,0.15243
0.29,871.86,-811.62,0.02569,890.92,-493.66,0.15224
0.291,872.26,-811.61,0.025752,891.28,-493.72,0.15201
0.292,872.69,-811.62,0.025956,891.63,-493.81,0.15162
0.293,873.07,-811.61,0.025941,891.94,-493.89,0.15138
0.294,873.45,-811.59,0.025994,892.21,-494.01,0.1513
0.295,873.81,-811.58,0.026116,892.46,-494.09,0.1508
