Time (s),Force (N),Force (Raw V)
-0.05344,8.9337,15
-0.052772,9.5293,16
-0.052104,9.5293,16
-0.051436,9.5293,16
-0.050768,9.5293,16
-0.0501,9.5293,16
-0.049432,8.9337,15
-0.048764,9.5293,16
-0.048096,8.9337,15
-0.047428,8.9337,15
-0.04676,9.5293,16
-0.046092,9.5293,16
-0.045424,9.5293,16
-0.044756,9.5293,16
-0.044088,8.9337,15
-0.04342,9.5293,16
-0.042752,9.5293,16
-0.042084,8.9337,15
-0.041416,9.5293,16
-0.040748,9.5293,16
-0.04008,9.5293,16
-0.039412,9.5293,16
-0.038744,9.5293,16
-0.038076,8.9337,15
-0.037408,9.5293,16
-0.03674,8.9337,15
-0.036072,8.9337,15
-0.035404,9.5293,16
-0.034736,9.5293,16
-0.034068,9.5293,16
-0.0334,10.125,17
-0.032732,10.125,17
-0.032064,8.9337,15
-0.031396,9.5293,16
-0.030728,10.125,17
-0.03006,9.5293,16
-0.029392,10.125,17
-0.028724,9.5293,16
-0.028056,9.5293,16
-0.027388,9.5293,16
-0.02672,9.5293,16
-0.026052,9.5293,16
-0.025384,9.5293,16
-0.024716,9.5293,16
-0.024048,9.5293,16
-0.02338,9.5293,16
-0.022712,8.9337,15
-0.022044,9.5293,16
-0.021376,10.125,17
-0.020708,10.125,17
-0.02004,10.125,17
-0.019372,10.125,17
-0.018704,9.5293,16
-0.018036,9.5293,16
-0.017368,9.5293,16
-0.0167,10.125,17
-0.016032,8.9337,15
-0.015364,10.125,17
-0.014696,10.125,17
-0.014028,8.9337,15
-0.01336,10.125,17
-0.012692,9.5293,16
-0.012024,9.5293,16
-0.011356,9.5293,16
-0.010688,9.5293,16
-0.01002,10.125,17
-0.009352,10.125,17
-0.008684,10.125,17
-0.008016,9.5293,16
-0.007348,10.125,17
-0.00668,10.125,17
-0.006012,11.912,20
-0.005344,13.103,22
-0.004676,15.485,26
-0.004008,17.272,29
-0.00334,22.036,37
-0.002672,29.779,50
-0.002004,36.926,62
-0.001336,43.477,73
-0.000668,47.646,80
0,54.198,91
0.000668,58.962,99
0.001336,63.132,106
0.002004,67.896,114
0.002672,71.47,120
0.00334,73.852,124
0.004008,79.212,133
0.004676,85.764,144
0.005344,87.55,147
0.006012,89.337,150
0.00668,94.697,159
0.007348,99.462,167
0.008016,103.04,173
0.008684,105.42,177
0.009352,110.78,186
0.01002,114.35,192
0.010688,117.33,197
0.011356,119.71,201
0.012024,123.29,207
0.012692,126.26,212
0.01336,130.43,219
0.014028,132.22,222
0.014696,134.6,226
0.015364,135.79,228
0.016032,139.37,234
0.0167,140.56,236
0.017368,141.15,237
0.018036,144.13,242
0.018704,145.32,244
0.019372,146.51,246
0.02004,148.9,250
0.020708,148.9,250
0.021376,151.28,254
0.022044,153.66,258
0.022712,156.04,262
0.02338,158.42,266
0.024048,159.02,267
0.024716,162.59,273
0.025384,164.98,277
0.026052,164.98,277
0.02672,167.95,282
0.027388,167.95,282
0.028056,169.74,285
0.028724,170.93,287
0.029392,170.34,286
0.03006,172.72,290
0.030728,175.1,294
0.031396,174.51,293
0.032064,175.1,294
0.032732,173.91,292
0.0334,173.31,291
0.034068,173.91,292
0.034736,174.51,293
0.035404,173.91,292
0.036072,172.12,289
0.03674,172.12,289
0.037408,172.12,289
0.038076,170.93,287
0.038744,170.34,286
0.039412,169.74,285
0.04008,166.76,280
0.040748,167.36,281
0.041416,165.57,278
0.042084,163.19,274
0.042752,163.19,274
0.04342,162.59,273
0.044088,160.21,269
0.044756,161.4,271
0.045424,158.42,266
0.046092,155.45,261
0.04676,154.26,259
0.047428,152.47,256
0.048096,148.9,250
0.048764,145.92,245
0.049432,141.75,238
0.0501,139.37,234
0.050768,138.17,232
0.051436,135.2,227
0.052104,129.84,218
0.052772,128.65,216
0.05344,126.26,212
0.054108,122.09,205
0.054776,119.12,200
0.055444,114.35,192
0.056112,111.37,187
0.05678,108.4,182
0.057448,107.2,180
0.058116,103.04,173
0.058784,100.06,168
0.059452,96.484,162
0.06012,92.911,156
0.060788,90.528,152
0.061456,85.764,144
0.062124,83.977,141
0.062792,79.808,134
0.06346,76.234,128
0.064128,73.852,124
0.064796,70.279,118
0.065464,69.087,116
0.066132,63.132,106
0.0668,61.94,104
0.067468,59.558,100
0.068136,54.793,92
0.068804,51.816,87
0.069472,49.433,83
0.07014,46.455,78
0.070808,42.286,71
0.071476,39.904,67
0.072144,38.713,65
0.072812,35.735,60
0.07348,32.161,54
0.074148,30.97,52
0.074816,27.992,47
0.075484,25.014,42
0.076152,23.228,39
0.07682,20.25,34
0.077488,19.654,33
0.078156,17.867,30
0.078824,16.676,28
0.079492,15.485,26
0.08016,14.89,25
0.080828,13.698,23
0.081496,13.103,22
0.082164,13.103,22
0.082832,11.912,20
0.0835,11.316,19
0.084168,11.316,19
0.084836,11.316,19
0.085504,11.316,19
0.086172,10.72,18
0.08684,10.125,17
0.087508,10.72,18
0.088176,10.125,17
0.088844,9.5293,16
0.089512,9.5293,16
0.09018,8.9337,15
0.090848,9.5293,16
0.091516,9.5293,16
0.092184,8.3381,14
0.092852,8.3381,14
0.09352,8.9337,15
0.094188,8.3381,14
0.094856,8.9337,15
0.095524,8.9337,15
0.096192,8.9337,15
0.09686,8.3381,14
0.097528,8.9337,15
0.098196,8.9337,15
0.098864,8.9337,15
0.099532,8.9337,15
0.1002,8.9337,15
0.10087,8.3381,14
0.10154,8.3381,14
0.1022,8.3381,14
0.10287,8.3381,14
0.10354,8.9337,15
0.10421,8.3381,14
0.10488,8.9337,15
0.10554,8.9337,15
0.10621,8.9337,15
0.10688,8.9337,15
0.10755,8.3381,14
0.10822,8.3381,14
0.10888,8.3381,14
0.10955,8.3381,14
0.11022,8.3381,14
0.11089,8.3381,14
0.11156,8.3381,14
0.11222,8.9337,15
0.11289,8.9337,15
0.11356,8.9337,15
0.11423,8.9337,15
0.1149,8.9337,15
0.11556,8.9337,15
0.11623,8.3381,14
0.1169,8.9337,15
0.11757,8.3381,14
0.11824,8.9337,15
0.1189,8.3381,14
0.11957,8.9337,15
0.12024,8.9337,15
0.12091,8.3381,14
0.12158,8.9337,15
0.12224,8.9337,15
0.12291,8.3381,14
0.12358,8.9337,15
0.12425,8.9337,15
0.12492,8.9337,15
0.12558,8.3381,14
0.12625,8.9337,15
0.12692,8.9337,15
0.12759,8.3381,14
0.12826,8.9337,15
0.12892,8.9337,15
0.12959,8.9337,15
0.13026,8.3381,14
0.13093,8.9337,15
0.1316,8.9337,15
0.13226,8.9337,15
0.13293,8.3381,14
0.1336,8.9337,15
0.13427,8.9337,15
0.13494,8.9337,15
0.1356,8.9337,15
0.13627,8.3381,14
0.13694,8.9337,15
0.13761,8.9337,15
0.13828,8.9337,15
0.13894,8.9337,15
0.13961,8.3381,14
0.14028,8.3381,14
0.14095,8.9337,15
0.14162,8.9337,15
0.14228,8.9337,15
0.14295,8.9337,15
0.14362,8.9337,15
0.14429,8.9337,15
0.14496,8.9337,15
0.14562,8.3381,14
0.14629,8.3381,14
0.14696,8.3381,14
0.14763,8.9337,15
0.1483,8.9337,15
0.14896,8.9337,15
0.14963,8.3381,14
0.1503,8.9337,15
0.15097,9.5293,16
0.15164,8.9337,15
0.1523,8.9337,15
0.15297,8.9337,15
0.15364,8.9337,15
0.15431,9.5293,16
0.15498,9.5293,16
0.15564,9.5293,16
0.15631,10.125,17
0.15698,9.5293,16
0.15765,9.5293,16
0.15832,9.5293,16
0.15898,9.5293,16
0.15965,9.5293,16
0.16032,9.5293,16
0.16099,9.5293,16
0.16166,10.125,17
0.16232,9.5293,16
0.16299,10.125,17
0.16366,10.125,17
0.16433,10.125,17
0.165,10.72,18
0.16566,10.72,18
0.16633,11.316,19
0.167,11.316,19
0.16767,11.912,20
0.16834,11.316,19
0.169,11.316,19
0.16967,11.912,20
0.17034,11.912,20
0.17101,11.912,20
0.17168,12.507,21
0.17234,12.507,21
0.17301,12.507,21
0.17368,13.103,22
0.17435,13.698,23
0.17502,14.294,24
0.17568,14.294,24
0.17635,14.294,24
0.17702,14.89,25
0.17769,16.081,27
0.17836,14.89,25
0.17902,16.081,27
0.17969,16.676,28
0.18036,15.485,26
0.18103,17.272,29
0.1817,17.867,30
0.18236,17.272,29
0.18303,18.463,31
0.1837,19.059,32
0.18437,19.654,33
0.18504,20.25,34
0.1857,20.845,35
0.18637,22.036,37
0.18704,22.632,38
0.18771,23.823,40
0.18838,23.228,39
0.18904,26.206,44
0.18971,25.61,43
0.19038,25.61,43
0.19105,26.206,44
0.19172,27.992,47
0.19238,28.588,48
0.19305,29.183,49
0.19372,29.779,50
0.19439,30.97,52
0.19506,29.183,49
0.19572,32.161,54
0.19639,33.948,57
0.19706,33.353,56
0.19773,35.139,59
0.1984,33.353,56
0.19906,32.161,54
0.19973,34.544,58
0.2004,32.161,54
0.20107,33.353,56
0.20174,33.353,56
0.2024,35.139,59
0.20307,35.735,60
0.20374,35.735,60
0.20441,35.735,60
0.20508,38.117,64
0.20574,38.117,64
0.20641,36.926,62
0.20708,38.117,64
0.20775,38.117,64
0.20842,38.713,65
0.20908,39.308,66
0.20975,40.499,68
0.21042,39.308,66
0.21109,40.499,68
0.21176,41.691,70
0.21242,42.286,71
0.21309,42.882,72
0.21376,43.477,73
0.21443,43.477,73
0.2151,42.882,72
0.21576,43.477,73
0.21643,44.669,75
0.2171,45.264,76
0.21777,45.86,77
0.21844,45.86,77
0.2191,46.455,78
0.21977,47.646,80
0.22044,48.838,82
0.22111,48.838,82
0.22178,48.838,82
0.22244,50.029,84
0.22311,50.624,85
0.22378,50.624,85
0.22445,51.22,86
0.22512,50.029,84
0.22578,50.624,85
0.22645,48.838,82
0.22712,50.624,85
0.22779,51.816,87
0.22846,51.22,86
0.22912,50.029,84
0.22979,51.22,86
0.23046,49.433,83
0.23113,50.624,85
0.2318,50.029,84
0.23246,49.433,83
0.23313,50.624,85
0.2338,50.029,84
0.23447,50.029,84
0.23514,48.838,82
0.2358,49.433,83
0.23647,48.838,82
0.23714,47.646,80
0.23781,47.051,79
0.23848,47.051,79
0.23914,46.455,78
0.23981,45.86,77
0.24048,45.264,76
0.24115,45.264,76
0.24182,42.882,72
0.24248,45.86,77
0.24315,44.073,74
0.24382,44.073,74
0.24449,42.882,72
0.24516,42.882,72
0.24582,42.286,71
0.24649,41.691,70
0.24716,41.095,69
0.24783,41.095,69
0.2485,40.499,68
0.24916,39.308,66
0.24983,41.095,69
0.2505,40.499,68
0.25117,39.308,66
0.25184,39.308,66
0.25251,39.308,66
0.25317,38.117,64
0.25384,38.117,64
0.25451,38.713,65
0.25518,37.522,63
0.25585,37.522,63
0.25651,37.522,63
0.25718,36.33,61
0.25785,34.544,58
0.25852,35.735,60
0.25919,35.735,60
0.25985,34.544,58
0.26052,34.544,58
0.26119,32.757,55
0.26186,32.757,55
0.26253,32.757,55
0.26319,31.566,53
0.26386,32.161,54
0.26453,29.779,50
0.2652,29.779,50
0.26587,27.992,47
0.26653,29.779,50
0.2672,27.992,47
0.26787,27.992,47
0.26854,27.397,46
0.26921,26.206,44
0.26987,26.206,44
0.27054,25.61,43
0.27121,24.419,41
0.27188,23.823,40
0.27255,23.823,40
0.27321,22.036,37
0.27388,22.036,37
0.27455,23.228,39
0.27522,23.823,40
0.27589,21.441,36
0.27655,21.441,36
0.27722,20.845,35
0.27789,20.845,35
0.27856,20.25,34
0.27923,20.25,34
0.27989,20.25,34
0.28056,19.654,33
0.28123,19.059,32
0.2819,19.654,33
0.28257,19.059,32
0.28323,19.654,33
0.2839,19.059,32
0.28457,19.059,32
0.28524,19.059,32
0.28591,18.463,31
0.28657,17.867,30
0.28724,17.867,30
0.28791,17.867,30
0.28858,16.081,27
0.28925,17.272,29
0.28991,17.272,29
0.29058,17.272,29
0.29125,16.676,28
0.29192,16.676,28
0.29259,16.081,27
0.29325,16.676,28
0.29392,16.081,27
0.29459,16.081,27
0.29526,16.676,28
0.29593,16.081,27
0.29659,16.676,28
0.29726,15.485,26
0.29793,16.081,27
0.2986,15.485,26
0.29927,14.89,25
0.29993,16.081,27
0.3006,14.89,25
0.30127,14.89,25
0.30194,14.89,25
0.30261,14.89,25
0.30327,14.89,25
0.30394,14.89,25
0.30461,14.89,25
0.30528,14.294,24
0.30595,14.89,25
0.30661,14.89,25
0.30728,14.294,24
0.30795,14.294,24
0.30862,13.698,23
0.30929,14.294,24
0.30995,14.294,24
0.31062,14.89,25
0.31129,14.89,25
0.31196,14.294,24
0.31263,14.89,25
0.31329,13.698,23
0.31396,14.294,24
0.31463,14.294,24
0.3153,14.294,24
0.31597,13.698,23
0.31663,13.698,23
0.3173,13.698,23
0.31797,14.294,24
0.31864,14.89,25
0.31931,13.698,23
0.31997,14.294,24
0.32064,14.294,24
0.32131,14.89,25
0.32198,14.294,24
0.32265,14.294,24
0.32331,14.294,24
0.32398,14.89,25
0.32465,14.89,25
0.32532,14.89,25
0.32599,14.89,25
0.32665,14.89,25
0.32732,15.485,26
0.32799,14.89,25
0.32866,15.485,26
0.32933,14.89,25
0.32999,15.485,26
0.33066,15.485,26
0.33133,15.485,26
0.332,16.676,28
0.33267,16.676,28
0.33333,16.676,28
0.334,16.676,28
0.33467,16.676,28
0.33534,15.485,26
0.33601,16.676,28
0.33667,16.676,28
0.33734,16.676,28
0.33801,16.676,28
0.33868,17.272,29
0.33935,17.272,29
0.34001,17.272,29
0.34068,17.867,30
0.34135,17.867,30
0.34202,17.867,30
0.34269,17.867,30
0.34335,17.867,30
0.34402,18.463,31
0.34469,18.463,31
0.34536,18.463,31
0.34603,18.463,31
0.34669,19.059,32
0.34736,19.059,32
0.34803,19.059,32
0.3487,19.654,33
0.34937,19.654,33
0.35003,20.25,34
0.3507,20.25,34
0.35137,20.25,34
0.35204,20.25,34
0.35271,20.25,34
0.35337,21.441,36
0.35404,20.25,34
0.35471,21.441,36
0.35538,21.441,36
0.35605,21.441,36
0.35671,22.036,37
0.35738,22.036,37
0.35805,21.441,36
0.35872,22.632,38
0.35939,22.036,37
0.36005,23.228,39
0.36072,22.632,38
0.36139,23.228,39
0.36206,22.632,38
0.36273,22.632,38
0.36339,22.632,38
0.36406,23.823,40
0.36473,24.419,41
0.3654,23.823,40
0.36607,23.823,40
0.36673,24.419,41
0.3674,25.61,43
0.36807,25.61,43
0.36874,25.014,42
0.36941,25.014,42
0.37007,25.014,42
0.37074,25.014,42
0.37141,25.61,43
0.37208,24.419,41
0.37275,26.206,44
0.37341,24.419,41
0.37408,24.419,41
0.37475,25.014,42
0.37542,25.61,43
0.37609,25.014,42
0.37675,25.014,42
0.37742,25.61,43
0.37809,25.014,42
0.37876,25.014,42
0.37943,25.014,42
0.38009,25.014,42
0.38076,25.014,42
0.38143,24.419,41
0.3821,23.228,39
0.38277,23.823,40
0.38343,23.823,40
0.3841,23.228,39
0.38477,23.228,39
0.38544,23.228,39
0.38611,22.632,38
0.38677,23.228,39
0.38744,22.632,38
0.38811,22.036,37
0.38878,23.228,39
0.38945,22.036,37
0.39011,22.036,37
0.39078,21.441,36
0.39145,21.441,36
0.39212,21.441,36
0.39279,21.441,36
0.39345,20.845,35
0.39412,20.845,35
0.39479,20.845,35
0.39546,20.25,34
0.39613,20.25,34
0.39679,20.25,34
0.39746,20.25,34
0.39813,19.654,33
0.3988,19.059,32
0.39947,19.059,32
0.40013,18.463,31
0.4008,19.059,32
0.40147,19.059,32
0.40214,18.463,31
0.40281,18.463,31
0.40347,17.867,30
0.40414,17.867,30
0.40481,17.272,29
0.40548,17.867,30
0.40615,17.272,29
0.40681,17.272,29
0.40748,17.272,29
0.40815,16.081,27
0.40882,16.676,28
0.40949,16.676,28
0.41015,16.081,27
0.41082,15.485,26
0.41149,16.081,27
0.41216,15.485,26
0.41283,16.081,27
0.41349,14.89,25
0.41416,16.081,27
0.41483,15.485,26
0.4155,14.89,25
0.41617,14.89,25
0.41683,14.89,25
0.4175,14.89,25
0.41817,14.89,25
0.41884,14.89,25
0.41951,14.89,25
0.42017,14.294,24
0.42084,14.294,24
0.42151,14.89,25
0.42218,14.89,25
0.42285,14.294,24
0.42351,14.294,24
0.42418,14.294,24
0.42485,13.698,23
0.42552,13.698,23
0.42619,13.698,23
0.42685,13.698,23
0.42752,13.103,22
0.42819,13.103,22
0.42886,13.103,22
0.42953,13.103,22
0.43019,13.103,22
0.43086,13.698,23
0.43153,13.103,22
0.4322,13.103,22
0.43287,13.103,22
0.43353,13.103,22
0.4342,12.507,21
0.43487,13.103,22
0.43554,12.507,21
0.43621,13.103,22
0.43687,13.103,22
0.43754,12.507,21
0.43821,12.507,21
0.43888,12.507,21
0.43955,12.507,21
0.44021,12.507,21
0.44088,13.103,22
0.44155,12.507,21
0.44222,13.103,22
0.44289,12.507,21
0.44355,11.912,20
0.44422,12.507,21
0.44489,11.912,20
0.44556,13.103,22
0.44623,12.507,21
0.44689,13.103,22
0.44756,13.103,22
0.44823,13.103,22
0.4489,11.912,20
0.44957,13.103,22
0.45023,13.103,22
0.4509,11.912,20
0.45157,12.507,21
0.45224,13.103,22
0.45291,13.103,22
0.45357,13.103,22
0.45424,12.507,21
0.45491,12.507,21
0.45558,13.103,22
0.45625,11.912,20
0.45691,12.507,21
0.45758,12.507,21
0.45825,12.507,21
0.45892,12.507,21
0.45959,12.507,21
0.46025,12.507,21
0.46092,11.912,20
0.46159,13.103,22
0.46226,12.507,21
0.46293,13.103,22
0.46359,12.507,21
0.46426,13.103,22
0.46493,13.103,22
0.4656,13.103,22
0.46627,13.103,22
0.46693,13.103,22
0.4676,13.698,23
0.46827,13.698,23
0.46894,13.103,22
0.46961,13.103,22
0.47027,13.103,22
0.47094,13.103,22
0.47161,13.698,23
0.47228,13.103,22
0.47295,13.103,22
0.47361,13.698,23
0.47428,13.698,23
0.47495,13.698,23
0.47562,13.103,22
0.47629,13.698,23
0.47695,13.103,22
0.47762,13.698,23
0.47829,13.103,22
0.47896,13.698,23
0.47963,13.698,23
0.48029,13.698,23
