-0.12,348.91,356.9,364.6,371,372.89,372.68,392.89,397,399.85,399.72,400.74,361.26,361.94,361.54,363.52,365.42,365,368.27,367.83,370.82,371.68,372.79,373.13,374.18,374.73,377.04,377.95,380.79,410.16,411.92,419.11
-0.119,348.89,356.87,364.57,370.98,372.86,372.66,392.86,396.98,399.82,399.72,400.73,361.24,361.92,361.52,363.5,365.4,364.98,368.26,367.81,370.81,371.66,372.77,373.11,374.17,374.71,377.02,377.95,380.78,410.11,411.89,419.07
-0.118,348.9,356.87,364.58,370.98,372.87,372.66,392.86,396.97,399.82,399.73,400.74,361.24,361.92,361.52,363.5,365.4,364.98,368.25,367.81,370.82,371.66,372.78,373.12,374.18,374.71,377.03,377.95,380.79,410.08,411.88,419.06
-0.117,348.87,356.87,364.56,370.97,372.85,372.65,392.84,396.95,399.8,399.71,400.72,361.21,361.9,361.49,363.48,365.38,364.96,368.24,367.8,370.81,371.65,372.76,373.09,374.16,374.69,377.01,377.92,380.76,410.05,411.86,419.04
-0.116,348.87,356.86,364.55,370.97,372.85,372.65,392.84,396.95,399.8,399.69,400.71,361.21,361.9,361.49,363.48,365.38,364.96,368.24,367.79,370.8,371.64,372.76,373.1,374.15,374.69,377.01,377.92,380.75,410.04,411.85,419.03
-0.115,348.84,356.84,364.54,370.94,372.83,372.63,392.82,396.92,399.77,399.65,400.67,361.18,361.89,361.47,363.46,365.35,364.94,368.2,367.77,370.77,371.61,372.73,373.07,374.12,374.66,376.98,377.88,380.72,410.04,411.82,419
-0.114,348.83,356.84,364.54,370.94,372.83,372.62,392.81,396.92,399.77,399.63,400.66,361.18,361.89,361.47,363.45,365.33,364.94,368.19,367.77,370.74,371.6,372.72,373.06,374.11,374.64,376.96,377.86,380.7,410.04,411.82,419
-0.113,348.82,356.82,364.52,370.92,372.81,372.6,392.78,396.89,399.74,399.61,400.63,361.16,361.87,361.46,363.42,365.3,364.92,368.16,367.75,370.7,371.57,372.69,373.04,374.09,374.61,376.94,377.84,380.68,410.01,411.79,418.97
-0.112,348.8,356.79,364.51,370.91,372.8,372.6,392.77,396.87,399.73,399.61,400.62,361.15,361.85,361.44,363.41,365.29,364.9,368.14,367.74,370.69,371.56,372.68,373.02,374.08,374.6,376.93,377.83,380.67,409.98,411.76,418.93
-0.111,348.82,356.79,364.5,370.91,372.79,372.59,392.75,396.86,399.71,399.62,400.63,361.14,361.84,361.43,363.4,365.27,364.89,368.13,367.73,370.67,371.55,372.67,373.01,374.08,374.59,376.92,377.83,380.67,409.95,411.74,418.91
-0.11,348.79,356.76,364.48,370.89,372.78,372.58,392.74,396.84,399.69,399.63,400.62,361.12,361.8,361.41,363.37,365.26,364.85,368.11,367.7,370.66,371.53,372.65,372.98,374.05,374.57,376.89,377.81,380.65,409.89,411.7,418.87
-0.109,348.79,356.76,364.48,370.89,372.77,372.57,392.73,396.83,399.68,399.62,400.61,361.1,361.78,361.39,363.36,365.24,364.83,368.09,367.68,370.65,371.52,372.63,372.95,374.03,374.55,376.87,377.79,380.63,409.86,411.68,418.84
-0.108,348.77,356.73,364.46,370.86,372.75,372.55,392.72,396.82,399.67,399.6,400.6,361.06,361.76,361.36,363.33,365.21,364.8,368.06,367.66,370.63,371.49,372.61,372.92,374,374.53,376.85,377.76,380.6,409.83,411.65,418.81
-0.107,348.75,356.75,364.46,370.86,372.75,372.55,392.73,396.83,399.68,399.58,400.59,361.05,361.75,361.35,363.32,365.2,364.8,368.05,367.65,370.62,371.48,372.6,372.91,373.98,374.52,376.83,377.74,380.58,409.83,411.63,418.8
-0.106,348.74,356.74,364.45,370.85,372.74,372.54,392.69,396.79,399.64,399.53,400.54,361.02,361.72,361.31,363.29,365.16,364.77,368,367.61,370.58,371.44,372.56,372.87,373.94,374.48,376.8,377.69,380.54,409.81,411.6,418.77
-0.105,348.73,356.71,364.45,370.84,372.73,372.53,392.69,396.79,399.64,399.54,400.55,361.01,361.71,361.31,363.27,365.14,364.75,367.98,367.6,370.55,371.42,372.54,372.86,373.92,374.46,376.78,377.68,380.52,409.79,411.58,418.75
-0.104,348.72,356.69,364.42,370.83,372.72,372.52,392.68,396.77,399.63,399.53,400.53,360.98,361.68,361.28,363.25,365.12,364.73,367.96,367.57,370.53,371.41,372.53,372.83,373.89,374.44,376.75,377.65,380.49,409.76,411.55,418.72
-0.103,348.72,356.68,364.41,370.82,372.71,372.51,392.66,396.76,399.62,399.54,400.53,360.96,361.66,361.26,363.23,365.09,364.7,367.93,367.55,370.5,371.38,372.5,372.8,373.87,374.42,376.73,377.64,380.48,409.71,411.52,418.67
-0.102,348.71,356.67,364.41,370.82,372.71,372.51,392.65,396.74,399.6,399.53,400.52,360.93,361.63,361.24,363.21,365.08,364.67,367.92,367.52,370.5,371.37,372.49,372.78,373.85,374.41,376.71,377.62,380.46,409.68,411.49,418.65
-0.101,348.7,356.65,364.39,370.8,372.68,372.49,392.62,396.72,399.57,399.53,400.52,360.91,361.6,361.21,363.18,365.05,364.64,367.89,367.49,370.49,371.35,372.46,372.75,373.83,374.39,376.69,377.6,380.45,409.64,411.46,418.63
-0.1,348.69,356.65,364.39,370.81,372.69,372.5,392.63,396.72,399.57,399.54,400.53,360.89,361.59,361.19,363.17,365.05,364.63,367.89,367.48,370.48,371.34,372.45,372.74,373.81,374.38,376.68,377.58,380.42,409.61,411.44,418.59
-0.099,348.67,356.64,364.37,370.79,372.67,372.47,392.62,396.71,399.56,399.49,400.49,360.84,361.55,361.15,363.14,365.01,364.59,367.85,367.44,370.45,371.31,372.42,372.7,373.76,374.35,376.64,377.54,380.38,409.57,411.4,418.55
-0.098,348.66,356.64,364.37,370.78,372.67,372.47,392.62,396.71,399.57,399.48,400.48,360.83,361.54,361.14,363.12,364.99,364.58,367.83,367.43,370.42,371.29,372.4,372.69,373.74,374.33,376.62,377.52,380.36,409.58,411.39,418.54
-0.097,348.65,356.62,364.36,370.77,372.66,372.46,392.6,396.69,399.55,399.45,400.45,360.79,361.51,361.1,363.09,364.96,364.55,367.8,367.4,370.4,371.26,372.37,372.66,373.7,374.3,376.59,377.48,380.32,409.56,411.37,418.52
-0.096,348.63,356.61,364.35,370.76,372.65,372.45,392.59,396.68,399.54,399.46,400.46,360.78,361.49,361.09,363.06,364.93,364.53,367.77,367.38,370.36,371.23,372.34,372.64,373.69,374.28,376.56,377.47,380.31,409.54,411.34,418.49
-0.095,348.63,356.6,364.33,370.75,372.64,372.44,392.58,396.67,399.53,399.45,400.45,360.75,361.46,361.06,363.03,364.9,364.5,367.75,367.35,370.34,371.21,372.32,372.61,373.66,374.26,376.54,377.44,380.28,409.5,411.32,418.46
-0.094,348.63,356.59,364.32,370.75,372.64,372.44,392.55,396.65,399.51,399.45,400.44,360.73,361.43,361.03,363.01,364.89,364.47,367.74,367.32,370.33,371.19,372.3,372.59,373.64,374.25,376.51,377.42,380.27,409.46,411.29,418.43
-0.093,348.63,356.58,364.31,370.74,372.63,372.43,392.56,396.65,399.51,399.47,400.45,360.71,361.41,361.01,363,364.88,364.45,367.73,367.3,370.32,371.19,372.3,372.58,373.62,374.24,376.51,377.41,380.25,409.43,411.26,418.4
-0.092,348.61,356.57,364.3,370.73,372.62,372.42,392.54,396.63,399.49,399.44,400.44,360.67,361.37,360.97,362.95,364.85,364.41,367.69,367.26,370.3,371.15,372.26,372.54,373.59,374.21,376.47,377.37,380.21,409.38,411.23,418.36
-0.091,348.6,356.57,364.29,370.73,372.61,372.42,392.55,396.64,399.5,399.43,400.43,360.65,361.36,360.94,362.94,364.83,364.4,367.68,367.25,370.29,371.13,372.25,372.53,373.57,374.19,376.46,377.36,380.2,409.37,411.22,418.34
-0.09,348.59,356.55,364.28,370.72,372.6,372.41,392.54,396.63,399.49,399.4,400.41,360.62,361.33,360.91,362.9,364.8,364.38,367.64,367.22,370.25,371.09,372.21,372.5,373.53,374.15,376.43,377.31,380.16,409.35,411.18,418.31
-0.089,348.58,356.55,364.28,370.72,372.61,372.41,392.53,396.62,399.48,399.39,400.39,360.6,361.32,360.89,362.88,364.78,364.36,367.62,367.2,370.22,371.07,372.19,372.49,373.51,374.13,376.41,377.29,380.13,409.33,411.17,418.29
-0.088,348.57,356.53,364.26,370.7,372.59,372.39,392.52,396.61,399.46,399.38,400.39,360.57,361.29,360.86,362.85,364.75,364.33,367.6,367.17,370.19,371.04,372.15,372.45,373.48,374.1,376.37,377.26,380.1,409.31,411.14,418.27
-0.087,348.56,356.52,364.26,370.69,372.59,372.39,392.5,396.59,399.45,399.38,400.37,360.55,361.26,360.84,362.83,364.73,364.31,367.58,367.15,370.17,371.01,372.13,372.43,373.46,374.08,376.35,377.25,380.09,409.28,411.12,418.25
-0.086,348.56,356.5,364.24,370.7,372.59,372.39,392.48,396.58,399.43,399.39,400.37,360.54,361.24,360.82,362.8,364.71,364.28,367.56,367.12,370.15,371,372.11,372.41,373.45,374.06,376.33,377.24,380.08,409.25,411.09,418.23
-0.085,348.55,356.47,364.22,370.68,372.56,372.37,392.48,396.57,399.43,399.4,400.38,360.51,361.2,360.79,362.78,364.69,364.25,367.54,367.09,370.12,370.97,372.09,372.39,373.43,374.03,376.31,377.22,380.05,409.2,411.06,418.19
-0.084,348.55,356.49,364.23,370.69,372.57,372.38,392.48,396.58,399.43,399.4,400.38,360.5,361.19,360.77,362.77,364.69,364.24,367.54,367.08,370.14,370.96,372.08,372.38,373.42,374.03,376.3,377.21,380.05,409.18,411.05,418.18
-0.083,348.53,356.47,364.22,370.66,372.55,372.35,392.46,396.56,399.4,399.37,400.35,360.46,361.16,360.74,362.74,364.65,364.2,367.5,367.04,370.1,370.92,372.04,372.35,373.39,373.99,376.28,377.18,380.01,409.14,411.01,418.15
-0.082,348.51,356.45,364.2,370.66,372.55,372.36,392.46,396.55,399.4,399.34,400.33,360.44,361.14,360.72,362.72,364.64,364.19,367.49,367.03,370.09,370.9,372.02,372.33,373.37,373.97,376.26,377.15,379.98,409.13,410.99,418.12
-0.081,348.49,356.44,364.19,370.65,372.54,372.34,392.44,396.53,399.38,399.32,400.31,360.41,361.11,360.69,362.69,364.61,364.16,367.46,366.99,370.05,370.87,371.98,372.3,373.33,373.93,376.22,377.11,379.94,409.11,410.95,418.1
-0.08,348.48,356.43,364.18,370.64,372.53,372.33,392.42,396.51,399.36,399.31,400.3,360.41,361.11,360.69,362.69,364.6,364.16,367.45,366.98,370.02,370.86,371.98,372.29,373.32,373.92,376.21,377.1,379.93,409.11,410.95,418.09
-0.079,348.47,356.4,364.16,370.62,372.51,372.31,392.39,396.48,399.34,399.29,400.28,360.39,361.08,360.66,362.66,364.57,364.13,367.42,366.95,369.99,370.83,371.94,372.27,373.29,373.89,376.18,377.07,379.9,409.09,410.92,418.07
-0.078,348.46,356.38,364.14,370.59,372.48,372.28,392.38,396.48,399.33,399.3,400.28,360.38,361.05,360.65,362.63,364.55,364.1,367.4,366.92,369.97,370.8,371.91,372.24,373.28,373.86,376.16,377.07,379.9,409.05,410.88,418.03
-0.077,348.45,356.36,364.12,370.59,372.48,372.28,392.37,396.46,399.31,399.3,400.27,360.36,361.03,360.63,362.62,364.54,364.08,367.39,366.91,369.97,370.79,371.9,372.23,373.27,373.86,376.15,377.06,379.9,409.02,410.87,418.01
-0.076,348.42,356.34,364.09,370.56,372.45,372.25,392.35,396.44,399.29,399.29,400.25,360.33,361,360.6,362.59,364.52,364.05,367.37,366.88,369.95,370.77,371.87,372.2,373.25,373.83,376.13,377.04,379.88,408.97,410.84,417.96
-0.075,348.41,356.34,364.08,370.57,372.45,372.26,392.33,396.42,399.27,399.27,400.24,360.31,360.98,360.58,362.58,364.5,364.03,367.36,366.87,369.93,370.76,371.86,372.19,373.23,373.81,376.12,377.01,379.85,408.96,410.83,417.96
-0.074,348.37,356.3,364.05,370.54,372.43,372.23,392.32,396.4,399.25,399.23,400.21,360.28,360.95,360.55,362.55,364.47,364,367.32,366.84,369.9,370.72,371.83,372.16,373.2,373.78,376.09,376.99,379.82,408.94,410.81,417.93
-0.073,348.35,356.3,364.05,370.52,372.42,372.21,392.32,396.4,399.24,399.2,400.19,360.26,360.94,360.54,362.53,364.45,363.99,367.3,366.82,369.87,370.7,371.81,372.14,373.18,373.76,376.07,376.96,379.8,408.93,410.8,417.92
-0.072,348.32,356.27,364.01,370.5,372.39,372.19,392.28,396.36,399.21,399.17,400.16,360.24,360.91,360.52,362.49,364.4,363.96,367.25,366.8,369.82,370.65,371.76,372.11,373.15,373.71,376.03,376.93,379.77,408.92,410.78,417.9
-0.071,348.3,356.24,363.97,370.48,372.37,372.17,392.24,396.33,399.17,399.14,400.12,360.22,360.88,360.49,362.47,364.38,363.93,367.23,366.77,369.79,370.63,371.74,372.07,373.12,373.69,375.99,376.9,379.74,408.9,410.75,417.88
-0.07,348.28,356.21,363.95,370.46,372.35,372.15,392.22,396.31,399.16,399.13,400.12,360.2,360.86,360.47,362.46,364.37,363.91,367.22,366.75,369.77,370.62,371.73,372.06,373.11,373.68,375.98,376.89,379.73,408.88,410.73,417.86
-0.069,348.26,356.18,363.91,370.43,372.31,372.11,392.17,396.27,399.11,399.12,400.09,360.18,360.83,360.45,362.42,364.34,363.88,367.18,366.72,369.75,370.59,371.7,372.03,373.09,373.64,375.95,376.87,379.72,408.82,410.7,417.81
-0.068,348.25,356.15,363.89,370.4,372.29,372.09,392.15,396.25,399.08,399.1,400.07,360.16,360.81,360.43,362.4,364.32,363.86,367.17,366.71,369.73,370.57,371.68,372,373.08,373.63,375.94,376.87,379.71,408.8,410.68,417.79
-0.067,348.2,356.12,363.85,370.37,372.25,372.05,392.12,396.22,399.05,399.08,400.04,360.12,360.77,360.4,362.37,364.28,363.82,367.13,366.68,369.71,370.54,371.65,371.96,373.04,373.59,375.91,376.83,379.68,408.75,410.65,417.75
-0.066,348.18,356.09,363.83,370.35,372.24,372.03,392.1,396.2,399.03,399.04,400.01,360.1,360.76,360.38,362.36,364.27,363.81,367.11,366.66,369.69,370.53,371.64,371.94,373.02,373.58,375.89,376.8,379.65,408.75,410.64,417.74
-0.065,348.13,356.05,363.79,370.31,372.2,371.99,392.06,396.17,398.99,398.98,399.96,360.06,360.72,360.34,362.32,364.22,363.77,367.06,366.62,369.64,370.48,371.59,371.9,372.97,373.53,375.84,376.76,379.61,408.73,410.6,417.71
-0.064,348.1,356.02,363.77,370.29,372.18,371.96,392.03,396.13,398.95,398.93,399.92,360.03,360.71,360.32,362.29,364.19,363.76,367.03,366.61,369.61,370.46,371.57,371.87,372.94,373.51,375.82,376.73,379.58,408.72,410.58,417.69
-0.063,348.06,355.99,363.74,370.26,372.14,371.93,391.99,396.1,398.91,398.9,399.88,360,360.68,360.29,362.26,364.15,363.73,366.99,366.58,369.56,370.42,371.54,371.84,372.91,373.47,375.79,376.7,379.55,408.7,410.54,417.66
-0.062,348.03,355.94,363.71,370.23,372.11,371.9,391.94,396.05,398.86,398.88,399.85,359.97,360.65,360.27,362.22,364.11,363.7,366.95,366.55,369.52,370.39,371.5,371.81,372.88,373.44,375.75,376.67,379.52,408.66,410.51,417.63
-0.061,348,355.9,363.66,370.19,372.07,371.86,391.91,396.02,398.84,398.87,399.84,359.95,360.62,360.24,362.2,364.09,363.67,366.92,366.53,369.51,370.37,371.49,371.78,372.86,373.42,375.73,376.65,379.5,408.62,410.48,417.59
-0.06,347.97,355.87,363.63,370.15,372.03,371.82,391.85,395.96,398.79,398.82,399.8,359.91,360.59,360.21,362.16,364.05,363.63,366.89,366.49,369.47,370.34,371.46,371.75,372.83,373.38,375.69,376.62,379.47,408.56,410.44,417.56
-0.059,347.94,355.84,363.61,370.14,372.01,371.81,391.84,395.95,398.77,398.81,399.78,359.89,360.57,360.18,362.14,364.03,363.61,366.87,366.48,369.46,370.32,371.44,371.72,372.82,373.37,375.68,376.61,379.45,408.52,410.43,417.53
-0.058,347.89,355.79,363.57,370.09,371.96,371.76,391.8,395.9,398.73,398.75,399.72,359.84,360.53,360.14,362.09,363.97,363.57,366.81,366.44,369.41,370.28,371.4,371.68,372.77,373.32,375.64,376.55,379.4,408.48,410.39,417.49
-0.057,347.86,355.76,363.55,370.06,371.93,371.73,391.77,395.87,398.7,398.7,399.68,359.8,360.51,360.11,362.06,363.94,363.55,366.78,366.41,369.39,370.25,371.37,371.65,372.74,373.29,375.61,376.52,379.37,408.47,410.36,417.46
-0.056,347.82,355.72,363.51,370.01,371.89,371.69,391.75,395.84,398.66,398.65,399.64,359.76,360.47,360.06,362.01,363.88,363.51,366.73,366.37,369.33,370.2,371.32,371.61,372.68,373.24,375.56,376.46,379.31,408.44,410.32,417.43
-0.055,347.78,355.68,363.48,369.98,371.86,371.65,391.71,395.8,398.63,398.6,399.59,359.73,360.44,360.03,361.96,363.83,363.48,366.69,366.34,369.27,370.15,371.28,371.58,372.65,373.19,375.53,376.43,379.27,408.42,410.29,417.4
-0.054,347.74,355.65,363.44,369.95,371.83,371.63,391.66,395.75,398.59,398.6,399.57,359.69,360.4,359.99,361.91,363.79,363.44,366.65,366.3,369.23,370.1,371.24,371.54,372.62,373.15,375.49,376.4,379.24,408.38,410.24,417.36
-0.053,347.71,355.62,363.41,369.9,371.79,371.58,391.62,395.72,398.56,398.57,399.54,359.66,360.36,359.95,361.88,363.76,363.4,366.62,366.26,369.2,370.07,371.21,371.51,372.58,373.12,375.45,376.36,379.2,408.32,410.2,417.31
-0.052,347.69,355.58,363.37,369.88,371.76,371.56,391.59,395.68,398.52,398.55,399.52,359.62,360.33,359.91,361.84,363.72,363.36,366.59,366.22,369.16,370.03,371.17,371.48,372.56,373.08,375.42,376.34,379.17,408.27,410.16,417.28
-0.051,347.65,355.54,363.33,369.84,371.72,371.52,391.55,395.63,398.47,398.51,399.48,359.57,360.27,359.85,361.79,363.67,363.31,366.54,366.17,369.12,369.97,371.12,371.43,372.51,373.02,375.37,376.28,379.12,408.2,410.11,417.22
-0.05,347.63,355.53,363.31,369.81,371.69,371.49,391.54,395.62,398.46,398.49,399.45,359.53,360.24,359.8,361.75,363.64,363.28,366.51,366.14,369.08,369.93,371.08,371.4,372.47,372.98,375.34,376.24,379.07,408.17,410.06,417.18
-0.049,347.57,355.49,363.27,369.78,371.66,371.46,391.5,395.58,398.42,398.43,399.41,359.47,360.19,359.75,361.71,363.59,363.23,366.46,366.08,369.03,369.88,371.03,371.35,372.42,372.93,375.29,376.18,379.01,408.13,410.01,417.13
-0.048,347.54,355.46,363.24,369.75,371.63,371.43,391.49,395.56,398.4,398.39,399.37,359.44,360.16,359.72,361.66,363.54,363.21,366.41,366.04,368.97,369.83,370.97,371.31,372.38,372.87,375.25,376.13,378.95,408.1,409.97,417.1
-0.047,347.5,355.42,363.21,369.7,371.59,371.39,391.45,395.52,398.36,398.34,399.32,359.38,360.1,359.65,361.61,363.49,363.15,366.36,365.98,368.9,369.77,370.91,371.26,372.31,372.81,375.19,376.06,378.88,408.05,409.92,417.04
-0.046,347.47,355.4,363.17,369.67,371.56,371.37,391.41,395.49,398.33,398.32,399.3,359.34,360.06,359.62,361.57,363.45,363.1,366.32,365.93,368.86,369.73,370.86,371.22,372.27,372.77,375.14,376.02,378.84,408.01,409.87,417
-0.045,347.44,355.36,363.13,369.64,371.52,371.33,391.38,395.46,398.3,398.3,399.27,359.3,360,359.57,361.53,363.4,363.05,366.27,365.88,368.79,369.68,370.82,371.17,372.23,372.72,375.08,375.97,378.8,407.95,409.83,416.95
-0.044,347.41,355.32,363.08,369.59,371.48,371.28,391.32,395.41,398.25,398.27,399.23,359.26,359.93,359.52,361.48,363.36,362.98,366.22,365.82,368.75,369.64,370.76,371.11,372.18,372.68,375.02,375.92,378.75,407.89,409.77,416.89
-0.043,347.4,355.3,363.06,369.58,371.47,371.27,391.3,395.38,398.22,398.26,399.22,359.22,359.9,359.49,361.45,363.33,362.94,366.2,365.79,368.74,369.61,370.74,371.08,372.15,372.65,374.99,375.89,378.73,407.84,409.75,416.86
-0.042,347.36,355.27,363.02,369.53,371.42,371.22,391.27,395.36,398.19,398.22,399.18,359.16,359.83,359.43,361.4,363.28,362.87,366.14,365.73,368.69,369.56,370.68,371.01,372.09,372.6,374.93,375.83,378.67,407.77,409.68,416.79
-0.041,347.33,355.24,362.99,369.52,371.4,371.2,391.25,395.34,398.17,398.19,399.16,359.11,359.79,359.39,361.36,363.24,362.83,366.1,365.69,368.66,369.52,370.64,370.96,372.04,372.56,374.89,375.79,378.62,407.74,409.66,416.75
-0.04,347.29,355.2,362.96,369.48,371.37,371.17,391.21,395.29,398.12,398.12,399.1,359.05,359.74,359.33,361.31,363.19,362.78,366.03,365.63,368.6,369.47,370.59,370.9,371.97,372.51,374.83,375.72,378.56,407.71,409.62,416.71
-0.039,347.25,355.18,362.93,369.45,371.34,371.14,391.19,395.27,398.1,398.08,399.06,359.01,359.7,359.3,361.27,363.15,362.74,365.98,365.6,368.56,369.42,370.55,370.86,371.92,372.47,374.78,375.67,378.52,407.67,409.58,416.67
-0.038,347.22,355.14,362.89,369.41,371.3,371.09,391.15,395.23,398.06,398.04,399.02,358.96,359.64,359.25,361.21,363.09,362.69,365.93,365.54,368.5,369.38,370.49,370.8,371.87,372.42,374.73,375.63,378.47,407.62,409.53,416.61
-0.037,347.18,355.1,362.85,369.38,371.27,371.06,391.09,395.19,398,398.01,398.98,358.92,359.6,359.21,361.17,363.04,362.64,365.88,365.49,368.46,369.33,370.45,370.75,371.82,372.38,374.68,375.59,378.43,407.58,409.49,416.57
-0.036,347.17,355.06,362.83,369.36,371.25,371.04,391.06,395.16,397.98,398,398.97,358.88,359.55,359.17,361.13,363.01,362.59,365.84,365.45,368.44,369.3,370.42,370.71,371.78,372.35,374.64,375.56,378.4,407.53,409.44,416.52
-0.035,347.13,355.01,362.78,369.32,371.2,371,391.01,395.12,397.93,397.97,398.93,358.82,359.5,359.11,361.08,362.96,362.54,365.8,365.4,368.4,369.26,370.38,370.66,371.73,372.31,374.61,375.52,378.36,407.46,409.39,416.47
-0.034,347.11,354.99,362.76,369.3,371.18,370.97,390.97,395.08,397.88,397.94,398.9,358.78,359.46,359.07,361.04,362.93,362.5,365.77,365.36,368.39,369.23,370.35,370.62,371.69,372.28,374.57,375.48,378.33,407.41,409.36,416.43
-0.033,347.06,354.95,362.72,369.26,371.14,370.92,390.94,395.04,397.85,397.89,398.86,358.72,359.41,359,360.97,362.87,362.45,365.72,365.31,368.35,369.17,370.29,370.57,371.64,372.23,374.52,375.42,378.27,407.36,409.31,416.39
-0.032,347.03,354.93,362.71,369.24,371.12,370.91,390.92,395.02,397.84,397.84,398.82,358.67,359.37,358.96,360.94,362.84,362.41,365.69,365.27,368.31,369.14,370.26,370.54,371.59,372.2,374.48,375.38,378.23,407.33,409.29,416.36
-0.031,346.98,354.87,362.67,369.19,371.07,370.86,390.88,394.97,397.79,397.78,398.76,358.62,359.32,358.89,360.87,362.78,362.36,365.62,365.21,368.25,369.07,370.19,370.48,371.53,372.13,374.42,375.31,378.16,407.3,409.24,416.32
-0.03,346.94,354.84,362.64,369.17,371.05,370.84,390.86,394.94,397.76,397.76,398.74,358.57,359.27,358.84,360.82,362.73,362.31,365.58,365.16,368.19,369.02,370.14,370.44,371.49,372.09,374.38,375.27,378.11,407.26,409.2,416.28
-0.029,346.91,354.79,362.6,369.14,371.02,370.81,390.82,394.91,397.74,397.74,398.72,358.53,359.23,358.8,360.78,362.7,362.27,365.55,365.12,368.16,368.98,370.11,370.4,371.44,372.05,374.34,375.23,378.07,407.22,409.16,416.23
-0.028,346.88,354.77,362.56,369.11,370.98,370.78,390.78,394.87,397.7,397.72,398.69,358.48,359.17,358.75,360.74,362.66,362.22,365.51,365.06,368.12,368.93,370.06,370.36,371.4,372,374.29,375.18,378.02,407.17,409.11,416.19
-0.027,346.86,354.74,362.54,369.08,370.96,370.75,390.74,394.83,397.65,397.71,398.67,358.46,359.13,358.72,360.7,362.62,362.18,365.48,365.02,368.07,368.89,370.01,370.33,371.37,371.96,374.26,375.16,378,407.13,409.07,416.15
-0.026,346.83,354.72,362.5,369.05,370.93,370.72,390.7,394.79,397.62,397.69,398.64,358.41,359.08,358.67,360.66,362.59,362.12,365.44,364.97,368.04,368.85,369.97,370.28,371.33,371.92,374.22,375.12,377.95,407.06,409.02,416.1
-0.025,346.8,354.69,362.49,369.02,370.9,370.7,390.69,394.78,397.61,397.67,398.63,358.38,359.04,358.63,360.64,362.57,362.08,365.42,364.92,368.02,368.83,369.94,370.25,371.29,371.89,374.18,375.08,377.92,407.02,408.99,416.06
-0.024,346.76,354.65,362.45,368.99,370.87,370.67,390.66,394.74,397.58,397.62,398.59,358.32,358.98,358.58,360.59,362.52,362.03,365.37,364.87,367.97,368.77,369.88,370.2,371.24,371.84,374.13,375.03,377.87,406.98,408.94,416
-0.023,346.74,354.64,362.44,368.96,370.84,370.64,390.65,394.73,397.56,397.6,398.57,358.29,358.96,358.55,360.56,362.5,362.01,365.34,364.84,367.93,368.74,369.85,370.17,371.21,371.81,374.1,374.99,377.83,406.97,408.92,415.99
-0.022,346.7,354.6,362.41,368.94,370.82,370.62,390.63,394.71,397.54,397.55,398.54,358.24,358.91,358.51,360.52,362.45,361.96,365.29,364.8,367.87,368.69,369.8,370.13,371.15,371.76,374.04,374.93,377.77,406.94,408.89,415.95
-0.021,346.67,354.56,362.37,368.91,370.8,370.6,390.59,394.67,397.5,397.53,398.49,358.21,358.86,358.48,360.49,362.42,361.92,365.26,364.76,367.84,368.66,369.76,370.08,371.12,371.73,374,374.9,377.74,406.9,408.85,415.91
-0.02,346.66,354.55,362.36,368.9,370.78,370.58,390.56,394.64,397.48,397.53,398.48,358.2,358.84,358.46,360.45,362.38,361.89,365.23,364.73,367.8,368.63,369.73,370.05,371.1,371.69,373.97,374.88,377.73,406.86,408.81,415.87
-0.019,346.64,354.52,362.32,368.87,370.75,370.55,390.53,394.62,397.45,397.51,398.47,358.16,358.79,358.42,360.43,362.36,361.84,365.2,364.69,367.78,368.6,369.7,370.01,371.06,371.67,373.93,374.85,377.7,406.81,408.76,415.82
-0.018,346.63,354.49,362.3,368.85,370.73,370.53,390.51,394.6,397.43,397.52,398.47,358.14,358.77,358.4,360.4,362.34,361.82,365.18,364.67,367.76,368.58,369.68,369.99,371.05,371.65,373.92,374.84,377.68,406.76,408.74,415.79
-0.017,346.59,354.46,362.26,368.82,370.7,370.5,390.49,394.58,397.41,397.5,398.45,358.1,358.73,358.36,360.36,362.3,361.77,365.14,364.63,367.73,368.55,369.64,369.94,371,371.61,373.88,374.79,377.64,406.71,408.69,415.73
-0.016,346.57,354.45,362.26,368.8,370.68,370.49,390.48,394.57,397.4,397.46,398.42,358.08,358.72,358.35,360.35,362.29,361.76,365.12,364.62,367.72,368.53,369.63,369.92,370.99,371.6,373.86,374.77,377.63,406.7,408.68,415.73
-0.015,346.53,354.41,362.23,368.78,370.66,370.47,390.45,394.53,397.36,397.42,398.37,358.04,358.68,358.31,360.32,362.24,361.73,365.08,364.59,367.67,368.49,369.59,369.88,370.94,371.56,373.82,374.73,377.58,406.68,408.66,415.7
-0.014,346.51,354.39,362.21,368.76,370.64,370.45,390.43,394.51,397.35,397.37,398.34,358.02,358.67,358.29,360.29,362.21,361.71,365.04,364.57,367.63,368.46,369.56,369.86,370.91,371.53,373.8,374.7,377.55,406.67,408.62,415.67
-0.013,346.48,354.35,362.18,368.73,370.62,370.42,390.41,394.49,397.32,397.36,398.32,357.98,358.64,358.26,360.26,362.18,361.69,365.01,364.54,367.6,368.44,369.54,369.83,370.88,371.5,373.76,374.66,377.52,406.65,408.6,415.65
