-0.12,605.36,608.14,668.28,630.16,660.61,609.16,646.41,668.1,609.92,671.55,633.43,656.46,677.54,649.5,604.72,608.14,613.52,631.06,678.52,650.16,610.04,629.55,651.04,632.71,649.87,629.64,638.43,625.06,659.89,645,616.48
-0.119,605.35,608.13,668.28,630.15,660.61,609.14,646.42,668.11,609.9,671.55,633.42,656.46,677.55,649.49,604.7,608.11,613.5,631.07,678.51,650.12,609.99,629.52,651.02,632.7,649.85,629.63,638.42,625.04,659.87,644.98,616.4
-0.118,605.35,608.13,668.29,630.16,660.61,609.15,646.42,668.12,609.91,671.56,633.42,656.46,677.56,649.49,604.69,608.1,613.49,631.07,678.52,650.14,609.97,629.54,651.04,632.71,649.86,629.64,638.43,625.04,659.88,644.99,616.4
-0.117,605.36,608.13,668.3,630.17,660.62,609.15,646.43,668.12,609.9,671.56,633.42,656.46,677.56,649.5,604.69,608.08,613.48,631.06,678.51,650.14,609.97,629.54,651.03,632.7,649.86,629.63,638.42,625.04,659.87,644.97,616.37
-0.116,605.37,608.14,668.29,630.14,660.61,609.16,646.42,668.11,609.92,671.56,633.41,656.46,677.54,649.5,604.7,608.1,613.49,631.05,678.5,650.18,610,629.52,651.01,632.69,649.84,629.62,638.4,625.03,659.86,644.95,616.4
-0.115,605.39,608.17,668.29,630.14,660.61,609.19,646.43,668.11,609.95,671.55,633.4,656.47,677.53,649.51,604.74,608.13,613.52,631.04,678.49,650.21,610.02,629.51,650.99,632.67,649.83,629.6,638.38,625.01,659.85,644.95,616.41
-0.114,605.41,608.19,668.3,630.16,660.63,609.21,646.45,668.12,609.97,671.56,633.42,656.49,677.54,649.53,604.76,608.17,613.55,631.04,678.49,650.22,610.08,629.52,651,632.67,649.83,629.6,638.38,625.01,659.86,644.94,616.45
-0.113,605.4,608.18,668.29,630.16,660.63,609.2,646.44,668.11,609.96,671.55,633.43,656.48,677.54,649.52,604.75,608.15,613.53,631.04,678.51,650.19,610.04,629.5,650.98,632.65,649.81,629.59,638.36,625,659.84,644.92,616.43
-0.112,605.39,608.17,668.3,630.18,660.63,609.19,646.44,668.12,609.95,671.57,633.44,656.49,677.55,649.52,604.74,608.14,613.51,631.04,678.51,650.16,610.05,629.51,650.97,632.65,649.81,629.58,638.37,624.99,659.82,644.91,616.39
-0.111,605.4,608.18,668.32,630.2,660.65,609.2,646.45,668.14,609.96,671.59,633.46,656.5,677.57,649.52,604.74,608.14,613.51,631.07,678.52,650.15,610.03,629.51,650.97,632.66,649.8,629.59,638.37,624.99,659.82,644.91,616.34
-0.11,605.38,608.16,668.32,630.2,660.64,609.18,646.45,668.14,609.94,671.59,633.46,656.49,677.57,649.52,604.72,608.11,613.49,631.07,678.53,650.13,609.98,629.49,650.97,632.65,649.8,629.58,638.37,624.98,659.81,644.9,616.31
