-0.12,216.39,207.16,234.73,203.09,232.99,211.23,207.19,216,221.26,242,157.74,154.88,142,143.99,122.32,156.02,123.54,144.39,135.21,128.67,140.23,142.99,121.27,119.58,170.01,156.27,178.64,152.01,183.11,190.23,186.29,191.91,137.48,187.47
-0.119,216.38,207.14,234.73,203.07,232.99,211.22,207.16,215.96,221.23,242.01,157.7,154.85,141.98,143.96,122.3,155.98,123.53,144.37,135.19,128.65,140.21,142.97,121.26,119.56,170,156.25,178.61,151.99,183.09,190.2,186.27,191.88,137.49,187.44
-0.118,216.37,207.15,234.73,203.07,232.98,211.22,207.16,215.97,221.24,242,157.72,154.86,141.98,143.97,122.3,155.99,123.53,144.37,135.19,128.65,140.21,142.98,121.26,119.57,169.99,156.24,178.6,151.98,183.08,190.19,186.26,191.86,137.47,187.43
-0.117,216.37,207.14,234.72,203.08,232.98,211.21,207.16,215.96,221.24,242.01,157.71,154.84,141.96,143.95,122.29,155.98,123.51,144.35,135.18,128.64,140.19,142.96,121.24,119.55,169.96,156.23,178.57,151.97,183.05,190.15,186.23,191.84,137.46,187.41
-0.116,216.35,207.13,234.71,203.06,232.97,211.2,207.14,215.94,221.22,242.02,157.72,154.84,141.95,143.95,122.29,155.98,123.51,144.35,135.17,128.63,140.19,142.95,121.23,119.53,169.95,156.23,178.57,151.96,183.04,190.15,186.23,191.83,137.43,187.4
-0.115,216.35,207.12,234.71,203.05,232.97,211.17,207.12,215.92,221.2,242.03,157.7,154.82,141.93,143.93,122.28,155.97,123.5,144.33,135.15,128.62,140.17,142.93,121.22,119.52,169.95,156.22,178.55,151.94,183.03,190.14,186.21,191.83,137.4,187.39
-0.114,216.34,207.12,234.7,203.04,232.96,211.16,207.12,215.91,221.19,242.01,157.71,154.83,141.93,143.92,122.27,155.96,123.49,144.32,135.15,128.61,140.16,142.92,121.2,119.51,169.93,156.22,178.53,151.94,183,190.11,186.19,191.8,137.4,187.37
-0.113,216.33,207.11,234.7,203.03,232.96,211.15,207.1,215.9,221.18,241.99,157.67,154.8,141.91,143.9,122.26,155.94,123.48,144.3,135.13,128.6,140.14,142.9,121.19,119.5,169.9,156.19,178.5,151.91,182.98,190.08,186.17,191.77,137.38,187.35
-0.112,216.34,207.11,234.69,203.04,232.95,211.16,207.11,215.91,221.18,241.98,157.65,154.78,141.89,143.89,122.24,155.91,123.46,144.29,135.12,128.58,140.13,142.89,121.17,119.49,169.89,156.17,178.49,151.89,182.97,190.07,186.16,191.76,137.38,187.34
-0.111,216.34,207.11,234.69,203.04,232.94,211.17,207.12,215.92,221.19,241.96,157.64,154.77,141.89,143.88,122.23,155.89,123.45,144.29,135.1,128.57,140.12,142.88,121.17,119.48,169.9,156.16,178.5,151.9,182.97,190.07,186.16,191.75,137.39,187.33
-0.11,216.34,207.1,234.68,203.03,232.93,211.18,207.12,215.92,221.19,241.95,157.62,154.75,141.87,143.86,122.22,155.88,123.45,144.27,135.09,128.56,140.1,142.86,121.16,119.48,169.88,156.14,178.48,151.87,182.95,190.04,186.13,191.72,137.38,187.31
-0.109,216.32,207.1,234.67,203.02,232.93,211.17,207.12,215.91,221.18,241.95,157.62,154.74,141.85,143.84,122.22,155.87,123.44,144.25,135.08,128.56,140.08,142.85,121.16,119.47,169.85,156.13,178.46,151.86,182.92,190.01,186.11,191.7,137.36,187.29
-0.108,216.32,207.09,234.68,203.02,232.93,211.16,207.11,215.9,221.18,241.98,157.63,154.75,141.85,143.84,122.22,155.87,123.44,144.25,135.08,128.55,140.08,142.84,121.16,119.46,169.86,156.14,178.46,151.87,182.92,190.01,186.11,191.71,137.34,187.29
-0.107,216.31,207.08,234.66,203,232.91,211.14,207.08,215.87,221.14,241.97,157.62,154.74,141.84,143.83,122.21,155.87,123.43,144.23,135.07,128.54,140.07,142.82,121.14,119.45,169.84,156.14,178.43,151.86,182.91,190,186.09,191.7,137.32,187.28
-0.106,216.3,207.07,234.66,202.99,232.91,211.11,207.05,215.85,221.13,241.96,157.61,154.73,141.82,143.82,122.19,155.85,123.42,144.22,135.05,128.53,140.05,142.81,121.13,119.44,169.83,156.13,178.42,151.84,182.89,189.98,186.08,191.68,137.29,187.26
-0.105,216.29,207.07,234.66,202.99,232.92,211.11,207.05,215.84,221.12,241.96,157.6,154.72,141.81,143.81,122.18,155.85,123.41,144.21,135.05,128.52,140.04,142.8,121.12,119.42,169.83,156.11,178.42,151.83,182.89,189.98,186.08,191.68,137.3,187.26
-0.104,216.29,207.05,234.65,202.97,232.9,211.1,207.05,215.84,221.12,241.93,157.55,154.68,141.8,143.79,122.18,155.82,123.4,144.2,135.03,128.51,140.03,142.79,121.11,119.42,169.81,156.1,178.4,151.81,182.87,189.96,186.06,191.65,137.29,187.24
-0.103,216.28,207.05,234.64,202.98,232.89,211.11,207.06,215.84,221.11,241.91,157.54,154.67,141.79,143.78,122.18,155.79,123.39,144.18,135.02,128.5,140.01,142.78,121.1,119.42,169.8,156.08,178.4,151.8,182.86,189.95,186.04,191.64,137.31,187.23
-0.102,216.28,207.05,234.62,202.98,232.87,211.12,207.06,215.85,221.12,241.9,157.52,154.66,141.78,143.78,122.15,155.79,123.37,144.18,135.01,128.5,140.01,142.78,121.09,119.41,169.8,156.06,178.4,151.8,182.86,189.94,186.04,191.64,137.3,187.22
-0.101,216.28,207.04,234.63,202.97,232.88,211.12,207.05,215.84,221.11,241.89,157.53,154.68,141.78,143.77,122.15,155.79,123.37,144.17,135,128.49,140,142.76,121.09,119.4,169.78,156.07,178.39,151.79,182.85,189.93,186.03,191.62,137.29,187.22
