-0.12,1072,1070.4,1069.4,1058,1060,1058.8,1058.7,1189.4,1185.8,1180,1180.9,1179.2,1179.7,1180.6,1181.5,1184,1186.1,1189.4,971.33,959.08,975.22,979.82,973,961.99,970.95,956.91,962.74,966.45,970.09,977.33,960.97,955.08,982.48,972.31,986.24,979.25,995.86,964.05,979.3,983.76,954.89,971.41,980.05,991.88,973.18,957.68,980.08
-0.119,1072,1070.4,1069.4,1058,1060,1058.8,1058.7,1189.4,1185.8,1180.1,1180.9,1179.2,1179.7,1180.6,1181.5,1184,1186.1,1189.4,971.33,959.06,975.22,979.81,973.01,961.97,970.96,956.86,962.71,966.45,970.1,977.33,960.94,955.04,982.47,972.32,986.23,979.24,995.84,964.05,979.28,983.74,954.86,971.37,980.01,991.84,973.15,957.62,980.06
-0.118,1072,1070.4,1069.4,1058,1060,1058.8,1058.7,1189.4,1185.8,1180,1180.9,1179.2,1179.7,1180.6,1181.5,1184,1186.2,1189.4,971.32,959.03,975.21,979.8,973.01,961.93,970.94,956.86,962.67,966.43,970.07,977.34,960.92,955.03,982.49,972.3,986.25,979.27,995.87,964.03,979.32,983.77,954.84,971.36,980.06,991.88,973.16,957.61,980.1
-0.117,1072,1070.4,1069.4,1058,1060,1058.8,1058.7,1189.5,1185.8,1180.1,1180.9,1179.3,1179.7,1180.6,1181.6,1184,1186.2,1189.4,971.3,959,975.24,979.83,973.06,961.98,970.99,956.84,962.71,966.46,970.13,977.37,960.95,955.03,982.52,972.35,986.3,979.29,995.88,964.07,979.33,983.79,954.87,971.39,980.09,991.88,973.21,957.62,980.1
-0.116,1072,1070.4,1069.4,1058.1,1060,1058.8,1058.7,1189.5,1185.8,1180.1,1180.9,1179.3,1179.7,1180.6,1181.6,1184.1,1186.2,1189.5,971.32,959.06,975.22,979.81,973.03,961.98,970.98,956.79,962.69,966.46,970.11,977.35,960.91,955.01,982.48,972.33,986.26,979.25,995.82,964.07,979.31,983.76,954.85,971.35,980.04,991.85,973.16,957.59,980.08
-0.115,1072.1,1070.4,1069.4,1058.1,1060,1058.8,1058.8,1189.5,1185.8,1180.1,1180.9,1179.3,1179.8,1180.6,1181.6,1184.1,1186.2,1189.5,971.31,959.11,975.22,979.78,973.03,962.02,970.97,956.89,962.76,966.5,970.13,977.33,961,955.1,982.46,972.36,986.24,979.25,995.84,964.12,979.3,983.76,954.9,971.43,980.05,991.84,973.24,957.66,980.1
-0.114,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.8,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.2,1189.5,971.31,959.2,975.19,979.77,973,962.05,970.97,956.94,962.8,966.53,970.15,977.34,961.03,955.13,982.48,972.36,986.25,979.27,995.84,964.19,979.32,983.75,954.96,971.46,980.07,991.84,973.27,957.7,980.12
-0.113,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.2,1189.5,971.29,959.11,975.19,979.77,972.98,962.05,970.98,956.94,962.83,966.56,970.16,977.35,961.08,955.14,982.49,972.38,986.26,979.28,995.84,964.24,979.33,983.78,954.91,971.49,980.09,991.86,973.29,957.72,980.13
-0.112,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.7,1181.6,1184.1,1186.2,1189.5,971.27,959.03,975.19,979.78,972.98,961.99,970.96,956.89,962.78,966.51,970.14,977.35,961.03,955.1,982.49,972.37,986.26,979.29,995.84,964.19,979.34,983.79,954.88,971.46,980.09,991.85,973.26,957.67,980.13
-0.111,1072.1,1070.4,1069.5,1058.1,1060,1058.9,1058.8,1189.5,1185.9,1180.1,1181,1179.3,1179.8,1180.6,1181.6,1184.1,1186.2,1189.5,971.3,959,975.21,979.8,973.02,961.95,970.98,956.84,962.7,966.48,970.14,977.37,960.96,955.07,982.51,972.37,986.28,979.32,995.86,964.13,979.37,983.81,954.83,971.44,980.11,991.88,973.23,957.61,980.14
