Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1248.3,-853.87,0,1180.5,-561.6,0
-0.119,1248.2,-853.76,-0.00038999,1180.5,-561.6,-3.472e-05
-0.118,1248.2,-853.78,-0.00026461,1180.5,-561.61,-6.2078e-05
-0.117,1248.3,-853.85,-8.4698e-05,1180.5,-561.6,-0.00014412
-0.116,1248.4,-853.92,0.00023735,1180.5,-561.6,-0.00014436
-0.115,1248.4,-853.98,0.00037768,1180.5,-561.59,-0.00022903
-0.114,1248.4,-853.98,0.00041589,1180.5,-561.59,-0.00026035
-0.113,1248.4,-853.95,0.00027192,1180.5,-561.61,-0.00024572
-0.112,1248.3,-853.84,2.563e-05,1180.5,-561.61,-0.00024968
-0.111,1248.1,-853.72,-0.00045654,1180.5,-561.62,-0.00028434
-0.11,1248.1,-853.64,-0.0006941,1180.5,-561.64,-0.00025532
-0.109,1248.2,-853.71,-0.00047126,1180.5,-561.64,-0.00028735
-0.108,1248.2,-853.77,-0.0001798,1180.5,-561.63,-0.00034025
-0.107,1248.3,-853.85,4.7207e-05,1180.5,-561.63,-0.00037891
-0.106,1248.4,-853.89,0.00018257,1180.5,-561.62,-0.00043601
-0.105,1248.4,-853.88,0.00017735,1180.5,-561.62,-0.00046951
-0.104,1248.3,-853.81,-0.00012335,1180.5,-561.64,-0.00042632
-0.103,1248.1,-853.68,-0.00059023,1180.5,-561.65,-0.00043193
-0.102,1248.1,-853.64,-0.00063205,1180.5,-561.65,-0.00045493
-0.101,1248.2,-853.71,-0.00048405,1180.5,-561.65,-0.00047857
-0.1,1248.2,-853.76,-0.00037506,1180.5,-561.66,-0.00050026
-0.099,1248.4,-853.89,0.00020322,1180.5,-561.64,-0.00056317
-0.098,1248.4,-853.92,0.00023445,1180.5,-561.65,-0.00054193
-0.097,1248.4,-853.92,0.00036356,1180.5,-561.65,-0.00058401
-0.096,1248.4,-853.9,0.00029805,1180.5,-561.65,-0.00060353
-0.095,1248.4,-853.83,1.5318e-05,1180.5,-561.65,-0.00060886
-0.094,1248.3,-853.77,-0.00019339,1180.5,-561.67,-0.00056902
-0.093,1248.2,-853.73,-0.00032184,1180.5,-561.67,-0.00058573
-0.092,1248.3,-853.77,-0.00022995,1180.5,-561.66,-0.00063011
-0.091,1248.4,-853.87,0.0001246,1180.5,-561.65,-0.00067514
-0.09,1248.5,-853.91,0.00029683,1180.5,-561.64,-0.00077257
-0.089,1248.5,-853.96,0.00044119,1180.5,-561.64,-0.00077999
-0.088,1248.4,-853.87,0.00011522,1180.5,-561.64,-0.00078955
-0.087,1248.4,-853.8,3.1441e-05,1180.5,-561.65,-0.00075009
-0.086,1248.3,-853.73,-0.00034869,1180.5,-561.65,-0.00076416
-0.085,1248.3,-853.71,-0.00029704,1180.6,-561.66,-0.00075814
-0.084,1248.3,-853.76,-0.00019854,1180.6,-561.66,-0.00079772
-0.083,1248.4,-853.82,-5.3257e-05,1180.6,-561.65,-0.00084707
-0.082,1248.5,-853.89,0.0002954,1180.6,-561.65,-0.00086385
-0.081,1248.5,-853.88,0.00019604,1180.6,-561.64,-0.00091466
-0.08,1248.5,-853.91,0.00045913,1180.6,-561.64,-0.00094578
-0.079,1248.4,-853.84,0.00017804,1180.6,-561.65,-0.00093877
-0.078,1248.4,-853.78,3.8832e-05,1180.6,-561.65,-0.00092724
-0.077,1248.4,-853.74,-6.6072e-05,1180.6,-561.66,-0.00092775
-0.076,1248.4,-853.74,-0.00014573,1180.6,-561.66,-0.00095031
-0.075,1248.4,-853.79,-0.00018021,1180.6,-561.66,-0.00095078
-0.074,1248.5,-853.87,0.00017375,1180.6,-561.64,-0.0010422
-0.073,1248.6,-853.96,0.00066322,1180.6,-561.65,-0.0010762
-0.072,1248.6,-853.94,0.00045839,1180.6,-561.65,-0.0011008
-0.071,1248.6,-853.92,0.00039834,1180.6,-561.65,-0.0011054
-0.07,1248.5,-853.84,0.00021237,1180.6,-561.66,-0.0010856
-0.069,1248.4,-853.74,-0.00024858,1180.6,-561.67,-0.0011207
-0.068,1248.4,-853.7,-0.00030926,1180.6,-561.68,-0.0011003
-0.067,1248.4,-853.78,-0.00014755,1180.6,-561.68,-0.0011269
-0.066,1248.5,-853.86,0.00022691,1180.6,-561.68,-0.0011662
-0.065,1248.6,-853.91,0.00041124,1180.6,-561.67,-0.0012029
-0.064,1248.6,-853.91,0.00035161,1180.6,-561.68,-0.0012156
-0.063,1248.6,-853.87,0.00029922,1180.6,-561.69,-0.0011982
-0.062,1248.5,-853.82,1.2845e-05,1180.6,-561.7,-0.0012085
-0.061,1248.4,-853.7,-0.00038517,1180.7,-561.71,-0.001192
-0.06,1248.4,-853.73,-0.00023615,1180.7,-561.71,-0.0012015
-0.059,1248.4,-853.75,-0.0001868,1180.7,-561.72,-0.0012194
-0.058,1248.5,-853.85,0.00012302,1180.7,-561.72,-0.0012546
-0.057,1248.6,-853.92,0.00019479,1180.7,-561.71,-0.0012904
-0.056,1248.6,-853.92,0.00024354,1180.7,-561.71,-0.001332
-0.055,1248.6,-853.88,9.2864e-05,1180.7,-561.73,-0.0013039
-0.054,1248.5,-853.82,-0.00014234,1180.7,-561.74,-0.0013051
-0.053,1248.4,-853.71,-0.00052693,1180.7,-561.74,-0.0013084
-0.052,1248.3,-853.64,-0.00084507,1180.7,-561.76,-0.0013008
-0.051,1248.4,-853.7,-0.00065926,1180.7,-561.76,-0.0013081
-0.05,1248.4,-853.76,-0.0004538,1180.7,-561.77,-0.0013224
-0.049,1248.5,-853.84,-0.0002782,1180.7,-561.76,-0.0013709
-0.048,1248.6,-853.89,7.3254e-05,1180.7,-561.76,-0.0013865
-0.047,1248.6,-853.88,-0.0002228,1180.7,-561.77,-0.0013961
-0.046,1248.5,-853.81,-0.00042579,1180.7,-561.77,-0.0013894
-0.045,1248.4,-853.74,-0.00057137,1180.7,-561.79,-0.0013669
-0.044,1248.4,-853.69,-0.00090671,1180.7,-561.81,-0.0013203
-0.043,1248.3,-853.66,-0.00096008,1180.7,-561.82,-0.0013004
-0.042,1248.3,-853.69,-0.00096622,1180.7,-561.81,-0.0013867
-0.041,1248.4,-853.77,-0.00071996,1180.7,-561.82,-0.0013727
-0.04,1248.4,-853.71,-0.000994,1180.7,-561.81,-0.0014181
-0.039,1248.5,-853.84,-0.00039035,1180.7,-561.81,-0.0014293
-0.038,1248.4,-853.78,-0.00063396,1180.7,-561.81,-0.0014439
-0.037,1248.4,-853.72,-0.00083301,1180.7,-561.83,-0.0013916
-0.036,1248.3,-853.66,-0.0010742,1180.7,-561.84,-0.001386
-0.035,1248.3,-853.64,-0.0010818,1180.7,-561.84,-0.0013839
-0.034,1248.4,-853.72,-0.00090969,1180.7,-561.85,-0.0013886
-0.033,1248.4,-853.75,-0.00081879,1180.7,-561.84,-0.0014375
-0.032,1248.5,-853.84,-0.00054136,1180.7,-561.84,-0.0014498
-0.031,1248.5,-853.83,-0.0005933,1180.7,-561.83,-0.0014944
-0.03,1248.5,-853.84,-0.00046805,1180.7,-561.85,-0.0014492
-0.029,1248.4,-853.76,-0.00064448,1180.7,-561.86,-0.0013897
-0.028,1248.4,-853.73,-0.00080439,1180.7,-561.87,-0.0013785
-0.027,1248.3,-853.69,-0.0010082,1180.7,-561.87,-0.0014259
-0.026,1248.3,-853.7,-0.0010411,1180.7,-561.88,-0.0013846
-0.025,1248.4,-853.75,-0.00075829,1180.7,-561.88,-0.0013943
-0.024,1248.5,-853.84,-0.00053978,1180.7,-561.86,-0.0014817
-0.023,1248.6,-853.93,-0.00022849,1180.7,-561.86,-0.0014991
-0.022,1248.6,-853.93,-0.00017026,1180.7,-561.86,-0.0014611
-0.021,1248.6,-853.9,-0.00029624,1180.7,-561.87,-0.0014691
-0.02,1248.4,-853.79,-0.00068104,1180.7,-561.89,-0.001411
-0.019,1248.4,-853.79,-0.0007045,1180.7,-561.9,-0.0013859
-0.018,1248.4,-853.79,-0.00060096,1180.7,-561.9,-0.0013836
-0.017,1248.5,-853.85,-0.00040829,1180.7,-561.9,-0.001381
-0.016,1248.6,-853.93,-0.00013739,1180.7,-561.89,-0.0014297
-0.015,1248.6,-853.96,-3.4392e-05,1180.7,-561.89,-0.0014263
-0.014,1248.6,-853.98,-1.7583e-06,1180.7,-561.89,-0.0014522
-0.013,1248.6,-853.91,-0.00028217,1180.7,-561.89,-0.0014628
