-0.12,604.77,605.06,609.83,630.87,631.88,730.22,729.92,746.06,753.07,755.69,760.84,763.95,693.02,695,696.19,697.48,698.56,700.07,700.3,701.16,702.92,702.8,703.76,706,706.81,706.73,706.83,715.96,727.06,727.73
-0.119,604.77,605.07,609.82,630.85,631.87,730.24,729.94,746.06,753.07,755.69,760.84,763.95,693.04,695.02,696.22,697.48,698.57,700.11,700.32,701.2,702.97,702.86,703.8,706.06,706.87,706.78,706.88,715.99,727.06,727.71
-0.118,604.79,605.1,609.84,630.85,631.83,730.24,729.94,746.06,753.07,755.69,760.85,763.96,693.07,695.05,696.27,697.51,698.6,700.17,700.37,701.26,703.02,702.93,703.86,706.12,706.92,706.83,706.92,716,727.1,727.68
-0.117,604.79,605.09,609.85,630.85,631.84,730.25,729.96,746.07,753.07,755.69,760.83,763.94,693.08,695.06,696.28,697.49,698.59,700.18,700.38,701.27,703.04,702.95,703.85,706.15,706.94,706.85,706.94,716.03,727.1,727.67
-0.116,604.79,605.09,609.85,630.85,631.85,730.26,729.95,746.06,753.07,755.68,760.84,763.96,693.08,695.05,696.27,697.5,698.59,700.16,700.38,701.26,703.02,702.93,703.84,706.12,706.92,706.83,706.93,716.01,727.12,727.7
-0.115,604.77,605.08,609.84,630.88,631.89,730.25,729.95,746.07,753.09,755.71,760.85,763.96,693.06,695.05,696.25,697.52,698.59,700.15,700.36,701.24,703,702.89,703.84,706.09,706.9,706.82,706.92,716.01,727.08,727.71
-0.114,604.77,605.06,609.82,630.87,631.89,730.24,729.94,746.08,753.09,755.71,760.85,763.96,693.06,695.02,696.21,697.5,698.58,700.1,700.33,701.2,702.95,702.84,703.8,706.04,706.85,706.78,706.88,715.96,727.04,727.7
-0.113,604.78,605.08,609.84,630.89,631.91,730.25,729.94,746.07,753.1,755.71,760.85,763.96,693.05,695.03,696.21,697.51,698.59,700.09,700.31,701.18,702.94,702.81,703.79,706.02,706.83,706.76,706.86,716,727.06,727.78
-0.112,604.77,605.07,609.82,630.88,631.87,730.24,729.94,746.08,753.09,755.71,760.84,763.95,693.04,695.02,696.19,697.48,698.55,700.08,700.3,701.17,702.93,702.81,703.76,706.01,706.83,706.74,706.85,715.99,727.03,727.73
-0.111,604.8,605.1,609.86,630.89,631.88,730.26,729.96,746.09,753.1,755.72,760.85,763.97,693.08,695.06,696.26,697.52,698.59,700.16,700.37,701.25,703.01,702.89,703.82,706.09,706.9,706.82,706.92,716.03,727.1,727.75
-0.11,604.8,605.1,609.86,630.86,631.88,730.27,729.97,746.08,753.08,755.71,760.84,763.95,693.1,695.09,696.3,697.52,698.61,700.19,700.39,701.27,703.05,702.95,703.85,706.15,706.94,706.85,706.94,716.06,727.13,727.75
-0.109,604.82,605.13,609.88,630.88,631.88,730.29,729.98,746.11,753.1,755.72,760.85,763.96,693.14,695.13,696.35,697.55,698.64,700.25,700.44,701.34,703.11,703.02,703.9,706.21,707.01,706.92,707.01,716.08,727.14,727.74
-0.108,604.8,605.1,609.86,630.87,631.9,730.27,729.97,746.08,753.08,755.7,760.85,763.96,693.13,695.11,696.33,697.55,698.64,700.23,700.43,701.32,703.09,702.99,703.91,706.19,706.99,706.9,706.99,716.06,727.16,727.74
-0.107,604.81,605.11,609.87,630.89,631.9,730.27,729.98,746.09,753.1,755.72,760.85,763.97,693.12,695.1,696.3,697.55,698.64,700.2,700.42,701.3,703.07,702.97,703.89,706.17,706.98,706.89,706.99,716.1,727.18,727.8
-0.106,604.8,605.09,609.85,630.89,631.91,730.28,729.97,746.11,753.1,755.72,760.85,763.97,693.1,695.07,696.25,697.54,698.63,700.15,700.37,701.25,703,702.9,703.85,706.1,706.91,706.83,706.93,716.07,727.08,727.77
-0.105,604.8,605.1,609.85,630.91,631.92,730.26,729.96,746.1,753.11,755.73,760.85,763.97,693.09,695.05,696.23,697.55,698.63,700.12,700.35,701.22,702.97,702.85,703.83,706.06,706.88,706.8,706.91,716.04,727.08,727.8
-0.104,604.81,605.1,609.87,630.91,631.93,730.27,729.97,746.11,753.1,755.73,760.86,763.98,693.09,695.06,696.24,697.53,698.62,700.13,700.36,701.23,702.99,702.86,703.83,706.06,706.88,706.81,706.91,716.06,727.13,727.85
-0.103,604.81,605.11,609.87,630.91,631.93,730.27,729.97,746.11,753.1,755.74,760.84,763.96,693.14,695.12,696.31,697.58,698.66,700.2,700.42,701.3,703.06,702.94,703.89,706.15,706.95,706.87,706.98,716.08,727.14,727.82
-0.102,604.86,605.15,609.91,630.92,631.92,730.29,729.99,746.12,753.12,755.75,760.86,763.97,693.17,695.15,696.35,697.59,698.69,700.25,700.46,701.34,703.11,703.01,703.95,706.21,707.02,706.92,707.02,716.11,727.18,727.83
-0.101,604.84,605.14,609.9,630.9,631.91,730.3,729.99,746.13,753.11,755.74,760.85,763.96,693.18,695.17,696.38,697.58,698.67,700.29,700.48,701.37,703.15,703.06,703.94,706.25,707.06,706.97,707.06,716.13,727.2,727.83
-0.1,604.85,605.14,609.91,630.92,631.92,730.31,730.01,746.14,753.13,755.76,760.87,763.98,693.2,695.18,696.39,697.61,698.71,700.3,700.51,701.4,703.16,703.08,703.98,706.27,707.07,706.99,707.08,716.16,727.22,727.84
-0.099,604.84,605.15,609.9,630.92,631.92,730.3,729.99,746.14,753.12,755.76,760.85,763.97,693.17,695.15,696.36,697.59,698.68,700.26,700.46,701.35,703.12,703.02,703.94,706.22,707.03,706.94,707.03,716.17,727.22,727.87
-0.098,604.84,605.14,609.9,630.95,631.96,730.31,730.01,746.15,753.14,755.77,760.87,763.99,693.19,695.15,696.35,697.61,698.71,700.25,700.47,701.35,703.1,703,703.95,706.2,707.01,706.93,707.03,716.14,727.17,727.85
-0.097,604.83,605.12,609.88,630.93,631.94,730.29,729.99,746.14,753.14,755.77,760.86,763.98,693.15,695.12,696.3,697.6,698.69,700.19,700.42,701.29,703.05,702.93,703.91,706.13,706.94,706.86,706.96,716.13,727.17,727.89
-0.096,604.86,605.15,609.91,630.95,631.96,730.3,730.01,746.15,753.15,755.79,760.87,763.99,693.18,695.14,696.32,697.59,698.68,700.21,700.44,701.3,703.07,702.94,703.9,706.15,706.97,706.89,707,716.13,727.18,727.91
-0.095,604.86,605.15,609.91,630.95,631.94,730.29,730,746.15,753.14,755.78,760.86,763.98,693.17,695.14,696.32,697.61,698.71,700.21,700.43,701.3,703.08,702.96,703.93,706.16,706.97,706.89,706.99,716.17,727.2,727.96
-0.094,604.88,605.18,609.93,630.96,631.96,730.32,730.03,746.18,753.17,755.81,760.87,763.99,693.24,695.21,696.4,697.65,698.74,700.3,700.51,701.4,703.17,703.06,703.98,706.26,707.07,706.98,707.08,716.21,727.27,727.98
-0.093,604.88,605.18,609.94,630.95,631.94,730.32,730.03,746.18,753.16,755.79,760.87,763.99,693.26,695.24,696.44,697.66,698.76,700.34,700.55,701.44,703.21,703.13,704.03,706.32,707.12,707.02,707.12,716.22,727.28,727.92
-0.092,604.91,605.2,609.96,630.95,631.96,730.35,730.05,746.19,753.17,755.8,760.87,763.99,693.28,695.26,696.48,697.69,698.77,700.38,700.58,701.48,703.25,703.17,704.06,706.35,707.16,707.06,707.16,716.26,727.3,727.96
-0.091,604.91,605.21,609.97,630.96,631.96,730.35,730.05,746.19,753.17,755.81,760.87,763.99,693.28,695.25,696.46,697.67,698.76,700.37,700.56,701.45,703.23,703.15,704.04,706.33,707.14,707.05,707.15,716.25,727.29,727.97
-0.09,604.9,605.19,609.95,630.97,632,730.33,730.04,746.18,753.17,755.81,760.88,764,693.26,695.25,696.44,697.67,698.76,700.33,700.54,701.43,703.21,703.09,703.99,706.29,707.1,707.01,707.12,716.23,727.28,727.98
-0.089,604.89,605.18,609.94,630.99,632.01,730.34,730.05,746.2,753.18,755.82,760.88,764.01,693.25,695.23,696.41,697.69,698.76,700.3,700.52,701.39,703.17,703.05,703.99,706.25,707.07,706.98,707.09,716.24,727.28,728.02
-0.088,604.88,605.18,609.94,630.98,632.01,730.33,730.03,746.21,753.19,755.83,760.89,764.02,693.24,695.21,696.38,697.67,698.74,700.27,700.5,701.37,703.13,703.01,703.95,706.21,707.03,706.95,707.05,716.21,727.21,727.99
-0.087,604.91,605.21,609.97,631.01,632.05,730.35,730.05,746.22,753.2,755.84,760.91,764.04,693.28,695.24,696.41,697.71,698.79,700.3,700.52,701.39,703.17,703.05,703.99,706.26,707.08,706.99,707.09,716.26,727.25,728.02
-0.086,604.92,605.21,609.97,630.99,631.98,730.36,730.06,746.23,753.19,755.84,760.89,764.01,693.3,695.28,696.46,697.7,698.79,700.36,700.56,701.44,703.22,703.11,704.04,706.31,707.13,707.04,707.15,716.24,727.3,728.04
-0.085,604.95,605.24,610,631.02,632.03,730.38,730.09,746.25,753.21,755.86,760.91,764.04,693.33,695.31,696.51,697.74,698.83,700.41,700.62,701.5,703.28,703.18,704.1,706.38,707.2,707.1,707.2,716.29,727.35,728.04
-0.084,604.94,605.24,610,631.01,632.02,730.38,730.09,746.24,753.21,755.85,760.91,764.03,693.35,695.34,696.54,697.75,698.84,700.45,700.65,701.55,703.32,703.24,704.14,706.43,707.24,707.14,707.24,716.33,727.39,728.07
-0.083,604.95,605.25,610.02,631.02,632.03,730.39,730.1,746.25,753.23,755.87,760.93,764.06,693.37,695.35,696.56,697.77,698.87,700.46,700.67,701.56,703.34,703.26,704.16,706.44,707.25,707.16,707.26,716.35,727.4,728.07
-0.082,604.95,605.25,610.01,631.02,632.03,730.39,730.11,746.26,753.23,755.88,760.93,764.05,693.34,695.34,696.53,697.74,698.82,700.44,700.63,701.52,703.3,703.2,704.08,706.4,707.21,707.11,707.21,716.33,727.38,728.09
-0.081,604.94,605.23,610,631.04,632.05,730.38,730.1,746.26,753.24,755.89,760.94,764.07,693.35,695.32,696.5,697.77,698.86,700.39,700.62,701.49,703.26,703.16,704.1,706.35,707.17,707.09,707.19,716.3,727.32,728.08
-0.08,604.94,605.24,610,631.05,632.06,730.39,730.1,746.28,753.26,755.91,760.95,764.08,693.34,695.31,696.48,697.77,698.86,700.37,700.61,701.47,703.24,703.12,704.08,706.32,707.15,707.07,707.17,716.31,727.32,728.12
-0.079,604.97,605.26,610.02,631.05,632.08,730.39,730.1,746.28,753.26,755.91,760.96,764.09,693.34,695.33,696.49,697.76,698.84,700.38,700.6,701.48,703.25,703.13,704.07,706.33,707.16,707.07,707.18,716.32,727.36,728.14
-0.078,604.98,605.27,610.04,631.06,632.07,730.41,730.12,746.3,753.27,755.92,760.98,764.1,693.38,695.34,696.53,697.8,698.86,700.43,700.64,701.52,703.3,703.18,704.09,706.38,707.2,707.11,707.21,716.37,727.37,728.13
-0.077,604.99,605.29,610.05,631.07,632.07,730.43,730.13,746.31,753.28,755.92,760.99,764.11,693.42,695.4,696.59,697.83,698.92,700.49,700.7,701.58,703.36,703.26,704.19,706.46,707.27,707.18,707.28,716.4,727.42,728.13
-0.076,605.02,605.31,610.09,631.08,632.09,730.45,730.16,746.33,753.3,755.94,761.01,764.13,693.43,695.42,696.62,697.82,698.91,700.53,700.72,701.61,703.4,703.32,704.19,706.51,707.32,707.22,707.31,716.41,727.46,728.15
-0.075,605.02,605.32,610.08,631.07,632.09,730.44,730.15,746.32,753.3,755.94,761.01,764.13,693.45,695.43,696.64,697.85,698.95,700.55,700.75,701.65,703.42,703.35,704.23,706.53,707.34,707.25,707.34,716.41,727.48,728.14
-0.074,605.03,605.32,610.08,631.11,632.13,730.46,730.17,746.34,753.32,755.96,761.02,764.14,693.45,695.43,696.62,697.86,698.95,700.53,700.74,701.62,703.4,703.31,704.22,706.51,707.32,707.23,707.32,716.42,727.48,728.18
-0.073,605,605.29,610.05,631.1,632.13,730.44,730.16,746.33,753.32,755.97,761.02,764.14,693.43,695.41,696.59,697.86,698.94,700.49,700.71,701.59,703.35,703.26,704.2,706.46,707.28,707.2,707.3,716.41,727.44,728.17
-0.072,605.02,605.3,610.07,631.12,632.14,730.45,730.18,746.36,753.35,755.99,761.05,764.17,693.42,695.41,696.58,697.86,698.92,700.47,700.69,701.56,703.34,703.22,704.15,706.43,707.26,707.17,707.27,716.4,727.45,728.21
-0.071,605.02,605.31,610.07,631.12,632.16,730.45,730.16,746.36,753.35,756,761.06,764.17,693.43,695.41,696.57,697.86,698.93,700.46,700.69,701.56,703.33,703.2,704.15,706.41,707.25,707.17,707.27,716.43,727.43,728.23
-0.07,605.04,605.33,610.1,631.13,632.16,730.47,730.19,746.38,753.35,756.01,761.07,764.19,693.47,695.44,696.61,697.9,698.99,700.51,700.74,701.61,703.38,703.27,704.22,706.48,707.31,707.23,707.32,716.45,727.47,728.24
-0.069,605.05,605.35,610.12,631.13,632.16,730.48,730.19,746.38,753.37,756.01,761.08,764.19,693.48,695.47,696.65,697.91,699,700.56,700.77,701.65,703.43,703.33,704.25,706.53,707.36,707.27,707.36,716.48,727.5,728.24
-0.068,605.09,605.38,610.14,631.14,632.19,730.5,730.22,746.4,753.36,756.01,761.08,764.19,693.52,695.5,696.7,697.93,699.03,700.61,700.81,701.7,703.48,703.4,704.29,706.59,707.41,707.32,707.41,716.53,727.55,728.25
-0.067,605.09,605.38,610.14,631.15,632.17,730.51,730.22,746.4,753.38,756.02,761.09,764.21,693.54,695.52,696.73,697.93,699.01,700.65,700.84,701.73,703.52,703.44,704.29,706.63,707.45,707.35,707.44,716.54,727.56,728.25
-0.066,605.09,605.38,610.15,631.16,632.19,730.52,730.24,746.41,753.39,756.03,761.12,764.23,693.52,695.51,696.71,697.94,699.05,700.63,700.83,701.72,703.5,703.41,704.31,706.6,707.43,707.34,707.43,716.52,727.57,728.26
-0.065,605.09,605.38,610.14,631.16,632.18,730.52,730.24,746.41,753.4,756.04,761.13,764.24,693.52,695.49,696.68,697.95,699.03,700.6,700.81,701.69,703.47,703.37,704.29,706.57,707.4,707.31,707.4,716.53,727.53,728.27
-0.064,605.09,605.38,610.14,631.18,632.22,730.52,730.23,746.43,753.42,756.06,761.16,764.26,693.5,695.48,696.65,697.94,699.02,700.55,700.77,701.65,703.42,703.31,704.25,706.51,707.33,707.25,707.35,716.49,727.5,728.29
-0.063,605.1,605.38,610.15,631.19,632.23,730.52,730.24,746.44,753.44,756.08,761.17,764.28,693.51,695.5,696.66,697.96,699.03,700.56,700.78,701.64,703.43,703.3,704.25,706.51,707.34,707.26,707.36,716.49,727.51,728.3
-0.062,605.11,605.39,610.16,631.19,632.21,730.53,730.24,746.44,753.43,756.07,761.16,764.27,693.5,695.48,696.65,697.94,699.01,700.55,700.77,701.63,703.42,703.29,704.22,706.51,707.34,707.26,707.35,716.53,727.52,728.3
-0.061,605.12,605.41,610.18,631.21,632.24,730.55,730.26,746.46,753.45,756.1,761.19,764.3,693.55,695.54,696.72,697.97,699.05,700.63,700.84,701.71,703.49,703.38,704.3,706.59,707.42,707.34,707.43,716.56,727.57,728.33
-0.06,605.13,605.42,610.19,631.21,632.24,730.56,730.27,746.45,753.45,756.08,761.2,764.3,693.57,695.54,696.75,697.98,699.08,700.67,700.87,701.75,703.54,703.44,704.33,706.65,707.47,707.38,707.47,716.59,727.62,728.33
-0.059,605.16,605.44,610.22,631.22,632.26,730.57,730.3,746.48,753.47,756.11,761.23,764.32,693.61,695.61,696.81,698.01,699.1,700.73,700.92,701.81,703.6,703.52,704.39,706.71,707.52,707.43,707.52,716.61,727.66,728.33
-0.058,605.16,605.45,610.21,631.21,632.26,730.57,730.29,746.47,753.47,756.1,761.22,764.32,693.59,695.58,696.79,698.01,699.1,700.71,700.9,701.79,703.57,703.49,704.38,706.68,707.51,707.42,707.5,716.61,727.65,728.33
-0.057,605.16,605.44,610.21,631.23,632.29,730.57,730.29,746.49,753.51,756.15,761.27,764.37,693.59,695.57,696.77,698.01,699.1,700.68,700.88,701.77,703.55,703.46,704.36,706.66,707.49,707.4,707.48,716.62,727.64,728.35
-0.056,605.16,605.44,610.22,631.24,632.3,730.57,730.29,746.48,753.5,756.13,761.26,764.35,693.55,695.54,696.71,697.99,699.09,700.63,700.84,701.7,703.49,703.38,704.31,706.58,707.41,707.33,707.42,716.57,727.6,728.36
-0.055,605.15,605.43,610.2,631.26,632.28,730.57,730.29,746.49,753.52,756.15,761.29,764.38,693.55,695.54,696.71,697.98,699.08,700.61,700.83,701.69,703.47,703.34,704.3,706.56,707.4,707.32,707.42,716.57,727.56,728.36
-0.054,605.18,605.45,610.23,631.25,632.29,730.58,730.3,746.52,753.54,756.17,761.3,764.39,693.58,695.57,696.73,698.02,699.1,700.63,700.85,701.71,703.49,703.37,704.3,706.58,707.42,707.34,707.43,716.57,727.58,728.38
-0.053,605.18,605.46,610.24,631.27,632.31,730.59,730.31,746.51,753.53,756.15,761.3,764.39,693.61,695.6,696.78,698.04,699.12,700.68,700.89,701.76,703.55,703.44,704.33,706.64,707.47,707.39,707.48,716.59,727.6,728.38
-0.052,605.21,605.48,610.27,631.27,632.29,730.61,730.32,746.52,753.53,756.16,761.31,764.4,693.63,695.62,696.81,698.05,699.14,700.73,700.92,701.81,703.6,703.5,704.39,706.7,707.52,707.44,707.52,716.65,727.66,728.4
-0.051,605.22,605.5,610.27,631.28,632.3,730.62,730.35,746.54,753.55,756.17,761.31,764.41,693.66,695.66,696.86,698.05,699.14,700.78,700.97,701.86,703.65,703.57,704.41,706.76,707.58,707.49,707.58,716.67,727.7,728.39
-0.05,605.22,605.5,610.28,631.29,632.3,730.64,730.35,746.54,753.56,756.18,761.34,764.42,693.67,695.66,696.87,698.07,699.18,700.8,700.98,701.87,703.67,703.59,704.45,706.78,707.6,707.51,707.58,716.71,727.73,728.41
-0.049,605.24,605.51,610.29,631.3,632.34,730.63,730.35,746.54,753.56,756.18,761.34,764.43,693.65,695.63,696.83,698.06,699.15,700.75,700.95,701.84,703.62,703.54,704.41,706.73,707.55,707.47,707.55,716.66,727.69,728.39
-0.048,605.26,605.53,610.3,631.31,632.33,730.64,730.36,746.55,753.59,756.21,761.38,764.46,693.65,695.64,696.82,698.06,699.15,700.74,700.95,701.82,703.6,703.5,704.38,706.71,707.53,707.45,707.54,716.66,727.68,728.44
-0.047,605.23,605.5,610.28,631.31,632.38,730.63,730.34,746.56,753.59,756.2,761.37,764.46,693.61,695.62,696.77,698.05,699.12,700.68,700.9,701.76,703.55,703.43,704.34,706.64,707.47,707.39,707.48,716.64,727.65,728.44
-0.046,605.25,605.51,610.29,631.34,632.37,730.65,730.37,746.57,753.61,756.23,761.4,764.48,693.64,695.62,696.78,698.1,699.17,700.69,700.92,701.77,703.55,703.43,704.38,706.64,707.47,707.4,707.49,716.65,727.65,728.46
-0.045,605.25,605.51,610.3,631.33,632.38,730.63,730.36,746.55,753.6,756.21,761.39,764.48,693.62,695.63,696.79,698.07,699.14,700.7,700.91,701.77,703.56,703.44,704.35,706.66,707.49,707.4,707.49,716.68,727.67,728.47
-0.044,605.28,605.55,610.35,631.34,632.42,730.66,730.38,746.58,753.62,756.23,761.41,764.49,693.68,695.68,696.86,698.09,699.19,700.77,700.98,701.85,703.64,703.53,704.44,706.74,707.57,707.48,707.57,716.68,727.7,728.45
-0.043,605.3,605.57,610.34,631.33,632.38,730.67,730.38,746.59,753.61,756.23,761.42,764.5,693.7,695.68,696.88,698.11,699.2,700.81,701,701.89,703.68,703.59,704.46,706.79,707.61,707.52,707.6,716.74,727.76,728.46
-0.042,605.3,605.57,610.35,631.34,632.38,730.68,730.4,746.59,753.62,756.24,761.42,764.5,693.72,695.72,696.93,698.12,699.2,700.85,701.04,701.93,703.71,703.64,704.48,706.83,707.65,707.55,707.63,716.73,727.77,728.44
-0.041,605.31,605.58,610.36,631.37,632.42,730.68,730.41,746.6,753.64,756.24,761.43,764.52,693.71,695.7,696.9,698.12,699.21,700.82,701.02,701.91,703.69,703.61,704.49,706.8,707.62,707.53,707.61,716.74,727.79,728.5
-0.04,605.31,605.58,610.36,631.36,632.41,730.69,730.41,746.61,753.65,756.26,761.45,764.53,693.69,695.69,696.88,698.14,699.23,700.8,701.01,701.89,703.66,703.57,704.48,706.77,707.59,707.51,707.59,716.73,727.75,728.47
-0.039,605.31,605.58,610.35,631.37,632.43,730.69,730.4,746.61,753.65,756.26,761.46,764.54,693.69,695.69,696.86,698.13,699.2,700.77,700.99,701.85,703.63,703.52,704.44,706.73,707.56,707.48,707.57,716.72,727.72,728.51
-0.038,605.32,605.58,610.36,631.39,632.45,730.69,730.41,746.61,753.65,756.26,761.47,764.55,693.68,695.66,696.83,698.14,699.22,700.74,700.96,701.82,703.6,703.47,704.42,706.69,707.52,707.44,707.53,716.72,727.72,728.52
-0.037,605.32,605.59,610.37,631.4,632.46,730.7,730.42,746.63,753.68,756.29,761.48,764.56,693.7,695.69,696.85,698.13,699.2,700.76,700.98,701.84,703.63,703.5,704.41,706.71,707.55,707.47,707.56,716.71,727.72,728.51
-0.036,605.34,605.61,610.39,631.4,632.46,730.7,730.42,746.63,753.66,756.27,761.46,764.54,693.73,695.73,696.91,698.17,699.26,700.83,701.04,701.9,703.69,703.58,704.49,706.79,707.62,707.53,707.62,716.76,727.78,728.53
-0.035,605.37,605.64,610.43,631.42,632.48,730.72,730.45,746.64,753.7,756.31,761.5,764.58,693.77,695.76,696.95,698.19,699.28,700.88,701.09,701.96,703.74,703.65,704.53,706.86,707.68,707.6,707.67,716.77,727.81,728.52
-0.034,605.36,605.64,610.41,631.41,632.43,730.73,730.44,746.65,753.69,756.3,761.5,764.58,693.78,695.78,696.98,698.21,699.3,700.91,701.12,702,703.77,703.7,704.57,706.9,707.72,707.63,707.7,716.8,727.85,728.53
-0.033,605.39,605.66,610.44,631.42,632.49,730.75,730.47,746.66,753.7,756.31,761.52,764.59,693.8,695.79,697,698.21,699.3,700.92,701.13,702.01,703.78,703.71,704.58,706.91,707.72,707.64,707.71,716.81,727.84,728.52
-0.032,605.38,605.65,610.42,631.43,632.47,730.73,730.45,746.66,753.7,756.31,761.52,764.6,693.76,695.76,696.95,698.19,699.28,700.87,701.09,701.97,703.73,703.64,704.54,706.84,707.67,707.58,707.67,716.79,727.83,728.53
-0.031,605.37,605.64,610.42,631.44,632.5,730.75,730.47,746.68,753.74,756.34,761.54,764.62,693.76,695.76,696.93,698.19,699.28,700.84,701.05,701.92,703.7,703.59,704.5,706.8,707.63,707.55,707.64,716.77,727.8,728.55
-0.03,605.38,605.65,610.42,631.46,632.51,730.73,730.46,746.67,753.72,756.33,761.54,764.62,693.75,695.75,696.92,698.2,699.26,700.83,701.04,701.9,703.68,703.55,704.47,706.77,707.6,707.52,707.61,716.76,727.78,728.57
-0.029,605.39,605.66,610.44,631.47,632.54,730.75,730.47,746.68,753.75,756.35,761.56,764.64,693.75,695.75,696.92,698.2,699.26,700.83,701.05,701.9,703.68,703.56,704.47,706.78,707.61,707.52,707.62,716.78,727.79,728.58
-0.028,605.41,605.68,610.46,631.48,632.54,730.76,730.48,746.69,753.76,756.36,761.56,764.64,693.76,695.77,696.94,698.21,699.29,700.85,701.06,701.92,703.71,703.59,704.51,706.81,707.63,707.55,707.64,716.8,727.81,728.57
-0.027,605.43,605.7,610.48,631.47,632.51,730.77,730.49,746.7,753.76,756.36,761.56,764.64,693.8,695.8,697,698.24,699.33,700.91,701.12,701.99,703.77,703.68,704.57,706.88,707.7,707.61,707.7,716.82,727.86,728.55
-0.026,605.44,605.71,610.49,631.48,632.51,730.79,730.51,746.72,753.76,756.36,761.57,764.65,693.84,695.83,697.04,698.26,699.34,700.97,701.17,702.05,703.83,703.75,704.61,706.95,707.76,707.67,707.75,716.88,727.93,728.58
-0.025,605.45,605.72,610.49,631.48,632.53,730.8,730.52,746.71,753.76,756.36,761.59,764.66,693.84,695.84,697.05,698.28,699.36,700.97,701.18,702.06,703.83,703.76,704.64,706.96,707.78,707.68,707.76,716.86,727.92,728.56
-0.024,605.45,605.73,610.5,631.5,632.57,730.81,730.52,746.73,753.78,756.38,761.6,764.68,693.83,695.83,697.04,698.26,699.35,700.96,701.16,702.05,703.81,703.73,704.61,706.94,707.76,707.67,707.75,716.86,727.93,728.62
-0.023,605.44,605.71,610.48,631.5,632.55,730.79,730.51,746.7,753.77,756.36,761.59,764.67,693.83,695.83,697.02,698.27,699.35,700.93,701.13,702.01,703.79,703.68,704.58,706.9,707.72,707.64,707.72,716.86,727.88,728.61
-0.022,605.45,605.72,610.5,631.53,632.59,730.8,730.51,746.73,753.8,756.4,761.61,764.69,693.81,695.81,696.98,698.27,699.33,700.89,701.1,701.96,703.75,703.62,704.56,706.85,707.67,707.59,707.68,716.85,727.86,728.63
-0.021,605.46,605.73,610.49,631.52,632.58,730.79,730.51,746.73,753.8,756.39,761.62,764.7,693.8,695.8,696.96,698.26,699.31,700.86,701.09,701.95,703.72,703.58,704.52,706.81,707.64,707.56,707.65,716.81,727.85,728.64
-0.02,605.46,605.73,610.51,631.53,632.59,730.82,730.53,746.75,753.82,756.41,761.64,764.72,693.82,695.82,696.99,698.27,699.34,700.9,701.12,701.98,703.76,703.64,704.56,706.87,707.69,707.6,707.69,716.89,727.91,728.68
-0.019,605.48,605.76,610.52,631.53,632.57,730.82,730.54,746.75,753.82,756.42,761.65,764.72,693.83,695.83,697.02,698.26,699.33,700.94,701.14,702.01,703.8,703.7,704.57,706.91,707.73,707.64,707.72,716.88,727.92,728.64
-0.018,605.52,605.8,610.56,631.55,632.59,730.85,730.56,746.77,753.84,756.43,761.67,764.74,693.89,695.9,697.1,698.32,699.4,701.02,701.23,702.1,703.88,703.79,704.68,707,707.81,707.72,707.8,716.93,728,728.68
-0.017,605.52,605.8,610.56,631.55,632.59,730.86,730.57,746.77,753.82,756.4,761.65,764.73,693.9,695.91,697.12,698.33,699.4,701.04,701.23,702.12,703.9,703.83,704.68,707.03,707.84,707.75,707.82,716.95,728.01,728.66
-0.016,605.51,605.79,610.56,631.56,632.6,730.86,730.57,746.77,753.86,756.44,761.68,764.75,693.9,695.9,697.11,698.35,699.43,701.03,701.24,702.12,703.88,703.81,704.71,707.01,707.83,707.74,707.82,716.94,728.03,728.68
-0.015,605.52,605.79,610.55,631.56,632.62,730.86,730.58,746.79,753.87,756.45,761.69,764.77,693.9,695.89,697.09,698.34,699.41,701.01,701.22,702.09,703.86,703.77,704.66,706.98,707.8,707.71,707.8,716.94,727.97,728.66
-0.014,605.51,605.78,610.55,631.57,632.64,730.86,730.58,746.79,753.87,756.45,761.7,764.77,693.88,695.86,697.04,698.32,699.39,700.94,701.17,702.03,703.8,703.68,704.62,706.9,707.73,707.65,707.74,716.89,727.93,728.69
-0.013,605.51,605.79,610.55,631.6,632.66,730.86,730.57,746.79,753.88,756.46,761.7,764.78,693.88,695.86,697.04,698.33,699.41,700.94,701.18,702.04,703.8,703.66,704.62,706.89,707.73,707.65,707.74,716.92,727.96,728.73
-0.012,605.52,605.79,610.56,631.58,632.64,730.87,730.58,746.8,753.89,756.46,761.71,764.79,693.9,695.9,697.07,698.33,699.41,700.96,701.19,702.05,703.82,703.69,704.62,706.92,707.75,707.67,707.76,716.93,727.96,728.73
-0.011,605.55,605.83,610.59,631.59,632.65,730.88,730.6,746.82,753.9,756.48,761.72,764.8,693.93,695.92,697.12,698.37,699.44,701.03,701.23,702.11,703.89,703.77,704.69,707,707.82,707.73,707.82,716.96,727.99,728.71
-0.01,605.55,605.83,610.59,631.6,632.64,730.89,730.6,746.81,753.89,756.46,761.73,764.81,693.96,695.94,697.15,698.38,699.45,701.07,701.28,702.15,703.93,703.83,704.7,707.04,707.86,707.77,707.85,716.97,728.01,728.72
-0.009,605.58,605.87,610.62,631.61,632.65,730.91,730.62,746.83,753.92,756.49,761.75,764.83,694,696.01,697.22,698.42,699.51,701.14,701.34,702.22,703.99,703.91,704.78,707.12,707.93,707.84,707.92,717.02,728.06,728.73
