-0.12,675.26,683.67,686.7,692,695.45,702,706.78,710.78,712.81,715.87,719.72,729.31,734.85,738.94,738.51,713.9,719.04,723.89,723.67,728.61,728.72,731,743.21,769.92,769.44,771.13,771.87,773.6,778.66
-0.119,675.23,683.65,686.68,691.98,695.41,701.99,706.77,710.76,712.8,715.86,719.71,729.3,734.85,738.92,738.51,713.88,719,723.86,723.65,728.58,728.69,730.97,743.18,769.88,769.41,771.1,771.84,773.57,778.63
-0.118,675.24,683.65,686.68,691.99,695.43,701.99,706.77,710.76,712.8,715.86,719.71,729.31,734.84,738.92,738.52,713.85,718.98,723.83,723.63,728.56,728.67,730.95,743.17,769.86,769.39,771.07,771.81,773.55,778.61
-0.117,675.22,683.62,686.66,691.98,695.44,701.97,706.76,710.75,712.79,715.84,719.69,729.28,734.81,738.89,738.55,713.82,718.95,723.8,723.59,728.54,728.64,730.91,743.14,769.81,769.34,771.02,771.77,773.51,778.58
-0.116,675.21,683.62,686.66,691.98,695.43,701.95,706.74,710.73,712.79,715.83,719.7,729.28,734.8,738.89,738.55,713.79,718.91,723.77,723.56,728.51,728.6,730.88,743.11,769.77,769.3,770.99,771.73,773.47,778.55
-0.115,675.21,683.63,686.66,691.98,695.43,701.96,706.75,710.74,712.79,715.83,719.7,729.27,734.8,738.88,738.56,713.77,718.88,723.74,723.53,728.49,728.57,730.84,743.07,769.75,769.28,770.97,771.71,773.46,778.53
-0.114,675.2,683.61,686.65,691.96,695.41,701.96,706.74,710.74,712.78,715.82,719.68,729.27,734.79,738.88,738.54,713.73,718.84,723.71,723.49,728.46,728.54,730.79,743.01,769.71,769.25,770.94,771.68,773.42,778.51
-0.113,675.2,683.62,686.66,691.96,695.4,701.96,706.75,710.74,712.78,715.83,719.68,729.28,734.79,738.87,738.51,713.71,718.82,723.69,723.48,728.43,728.52,730.76,742.98,769.7,769.23,770.91,771.66,773.4,778.48
-0.112,675.19,683.62,686.65,691.94,695.39,701.94,706.73,710.73,712.76,715.81,719.65,729.25,734.78,738.86,738.48,713.69,718.79,723.66,723.45,728.4,728.49,730.73,742.93,769.69,769.21,770.88,771.64,773.38,778.45
-0.111,675.19,683.62,686.65,691.95,695.38,701.96,706.75,710.75,712.77,715.82,719.67,729.26,734.8,738.87,738.46,713.69,718.78,723.65,723.45,728.39,728.49,730.72,742.92,769.68,769.21,770.87,771.64,773.37,778.43
-0.11,675.17,683.59,686.63,691.93,695.38,701.94,706.73,710.73,712.76,715.81,719.66,729.25,734.78,738.85,738.46,713.64,718.74,723.61,723.42,728.36,728.46,730.7,742.9,769.63,769.15,770.82,771.59,773.32,778.39
-0.109,675.19,683.6,686.63,691.95,695.39,701.94,706.74,710.73,712.76,715.81,719.66,729.24,734.78,738.86,738.49,713.62,718.72,723.59,723.39,728.34,728.43,730.68,742.88,769.61,769.13,770.79,771.57,773.3,778.38
-0.108,675.17,683.59,686.61,691.94,695.4,701.92,706.72,710.71,712.75,715.8,719.66,729.24,734.76,738.84,738.52,713.59,718.69,723.57,723.35,728.31,728.4,730.64,742.84,769.55,769.08,770.75,771.52,773.26,778.33
-0.107,675.18,683.57,686.62,691.93,695.41,701.91,706.72,710.7,712.75,715.8,719.65,729.23,734.75,738.83,738.52,713.55,718.66,723.54,723.32,728.29,728.36,730.61,742.82,769.52,769.04,770.73,771.49,773.23,778.32
-0.106,675.17,683.59,686.62,691.95,695.41,701.93,706.73,710.72,712.75,715.79,719.65,729.22,734.75,738.83,738.5,713.53,718.63,723.52,723.29,728.26,728.34,730.57,742.78,769.5,769.01,770.69,771.47,773.2,778.29
-0.105,675.17,683.58,686.62,691.93,695.38,701.92,706.71,710.71,712.75,715.8,719.64,729.23,734.75,738.83,738.48,713.51,718.61,723.49,723.27,728.23,728.31,730.54,742.74,769.48,768.99,770.67,771.45,773.18,778.25
-0.104,675.17,683.59,686.62,691.93,695.37,701.93,706.72,710.72,712.75,715.8,719.64,729.22,734.76,738.83,738.45,713.49,718.59,723.48,723.25,728.21,728.29,730.53,742.72,769.48,768.97,770.64,771.44,773.15,778.23
