-0.12,551.61,554.89,547.88,550.98,547.88,553.97,544.52,540.29,547.98,540.15,544,548.43,530.09,546.24,543,560.34
-0.119,551.64,554.93,547.93,551.02,547.91,554.01,544.53,540.3,548,540.17,544.02,548.46,530.13,546.28,543.04,560.36
-0.118,551.68,554.96,547.98,551.08,547.96,554.06,544.55,540.34,548.02,540.2,544.04,548.48,530.15,546.28,543.05,560.38
-0.117,551.69,554.98,547.99,551.08,547.97,554.06,544.6,540.39,548.05,540.25,544.08,548.5,530.17,546.3,543.07,560.39
-0.116,551.71,555.01,548.04,551.12,548.03,554.11,544.67,540.46,548.11,540.33,544.14,548.58,530.21,546.34,543.11,560.43
-0.115,551.72,555.03,548.07,551.14,548.06,554.12,544.73,540.53,548.16,540.39,544.2,548.61,530.24,546.36,543.14,560.46
-0.114,551.75,555.06,548.09,551.16,548.08,554.15,544.76,540.54,548.19,540.41,544.23,548.63,530.26,546.37,543.15,560.48
-0.113,551.77,555.08,548.1,551.17,548.09,554.17,544.71,540.49,548.16,540.35,544.19,548.61,530.27,546.39,543.17,560.49
-0.112,551.82,555.13,548.14,551.22,548.14,554.22,544.73,540.5,548.18,540.36,544.22,548.62,530.3,546.43,543.21,560.52
-0.111,551.86,555.15,548.18,551.25,548.16,554.24,544.71,540.46,548.18,540.33,544.2,548.62,530.31,546.45,543.22,560.52
-0.11,551.88,555.17,548.22,551.28,548.19,554.26,544.73,540.5,548.2,540.36,544.21,548.64,530.32,546.47,543.24,560.54
-0.109,551.9,555.19,548.25,551.3,548.22,554.28,544.8,540.57,548.24,540.43,544.28,548.69,530.36,546.49,543.26,560.57
-0.108,551.93,555.22,548.28,551.32,548.25,554.29,544.85,540.63,548.28,540.49,544.31,548.73,530.38,546.51,543.29,560.6
-0.107,551.95,555.24,548.3,551.35,548.28,554.32,544.9,540.69,548.32,540.55,544.37,548.77,530.39,546.53,543.31,560.62
-0.106,551.96,555.26,548.31,551.34,548.27,554.32,544.92,540.7,548.35,540.57,544.39,548.8,530.42,546.54,543.33,560.63
-0.105,552.01,555.3,548.34,551.39,548.33,554.37,544.94,540.7,548.36,540.56,544.4,548.82,530.45,546.58,543.36,560.67
-0.104,552.03,555.3,548.34,551.39,548.33,554.38,544.93,540.67,548.36,540.53,544.39,548.8,530.45,546.58,543.36,560.67
-0.103,552.06,555.33,548.36,551.43,548.35,554.4,544.9,540.64,548.34,540.49,544.36,548.78,530.46,546.6,543.37,560.69
-0.102,552.09,555.35,548.39,551.45,548.37,554.43,544.94,540.68,548.37,540.53,544.4,548.82,530.49,546.63,543.4,560.71
-0.101,552.11,555.38,548.43,551.47,548.4,554.44,544.95,540.71,548.39,540.57,544.41,548.83,530.5,546.64,543.42,560.71
-0.1,552.11,555.39,548.44,551.48,548.42,554.46,545.01,540.77,548.42,540.62,544.46,548.88,530.51,546.65,543.43,560.73
-0.099,552.13,555.41,548.45,551.49,548.43,554.46,545.06,540.83,548.47,540.68,544.51,548.92,530.54,546.67,543.45,560.76
-0.098,552.14,555.43,548.47,551.5,548.45,554.49,545.09,540.85,548.51,540.72,544.55,548.97,530.58,546.7,543.48,560.8
-0.097,552.15,555.43,548.47,551.52,548.46,554.5,545.11,540.85,548.51,540.71,544.55,548.96,530.58,546.7,543.48,560.79
-0.096,552.19,555.46,548.49,551.54,548.48,554.51,545.09,540.84,548.5,540.68,544.54,548.95,530.6,546.72,543.5,560.81
-0.095,552.22,555.48,548.51,551.57,548.5,554.54,545.04,540.78,548.47,540.63,544.49,548.94,530.61,546.74,543.52,560.83
-0.094,552.24,555.5,548.54,551.59,548.52,554.56,545.05,540.8,548.48,540.64,544.51,548.95,530.64,546.76,543.54,560.84
-0.093,552.24,555.51,548.54,551.59,548.53,554.57,545.07,540.82,548.49,540.66,544.52,548.96,530.63,546.76,543.53,560.84
-0.092,552.26,555.53,548.57,551.61,548.55,554.58,545.14,540.91,548.55,540.75,544.59,549.02,530.66,546.78,543.56,560.86
-0.091,552.28,555.54,548.59,551.63,548.57,554.6,545.19,540.95,548.59,540.79,544.63,549.07,530.69,546.81,543.59,560.9
-0.09,552.28,555.54,548.58,551.62,548.56,554.59,545.22,540.98,548.61,540.84,544.67,549.08,530.69,546.81,543.59,560.9
-0.089,552.3,555.56,548.61,551.66,548.59,554.62,545.24,541,548.63,540.85,544.68,549.1,530.71,546.83,543.62,560.92
-0.088,552.31,555.59,548.6,551.66,548.59,554.65,545.24,540.99,548.63,540.83,544.68,549.09,530.74,546.85,543.63,560.94
-0.087,552.35,555.61,548.63,551.69,548.62,554.67,545.19,540.92,548.61,540.76,544.64,549.07,530.74,546.86,543.64,560.95
-0.086,552.34,555.6,548.63,551.69,548.62,554.67,545.17,540.9,548.59,540.74,544.62,549.06,530.74,546.88,543.65,560.95
-0.085,552.38,555.64,548.68,551.73,548.67,554.71,545.19,540.93,548.62,540.76,544.64,549.09,530.76,546.91,543.68,560.97
-0.084,552.4,555.66,548.7,551.74,548.67,554.71,545.24,541,548.64,540.83,544.68,549.12,530.78,546.92,543.69,560.99
-0.083,552.39,555.65,548.71,551.74,548.67,554.7,545.28,541.05,548.67,540.87,544.71,549.15,530.79,546.92,543.7,561
-0.082,552.41,555.68,548.72,551.76,548.7,554.72,545.33,541.11,548.72,540.93,544.76,549.19,530.83,546.95,543.73,561.04
-0.081,552.42,555.69,548.74,551.77,548.71,554.75,545.35,541.12,548.75,540.94,544.77,549.21,530.84,546.96,543.74,561.06
-0.08,552.44,555.71,548.76,551.79,548.73,554.76,545.35,541.11,548.74,540.93,544.78,549.2,530.86,546.98,543.76,561.07
-0.079,552.45,555.72,548.74,551.8,548.73,554.77,545.32,541.06,548.72,540.88,544.75,549.19,530.86,546.99,543.76,561.07
-0.078,552.49,555.75,548.79,551.84,548.76,554.81,545.31,541.05,548.72,540.86,544.74,549.19,530.88,547.02,543.8,561.1
-0.077,552.51,555.76,548.81,551.86,548.79,554.82,545.3,541.04,548.72,540.85,544.74,549.18,530.89,547.03,543.8,561.1
-0.076,552.49,555.75,548.8,551.85,548.79,554.83,545.33,541.09,548.75,540.91,544.77,549.21,530.9,547.04,543.81,561.11
-0.075,552.52,555.79,548.83,551.87,548.81,554.84,545.36,541.12,548.79,540.94,544.8,549.25,530.94,547.05,543.83,561.14
-0.074,552.53,555.8,548.85,551.89,548.82,554.85,545.44,541.2,548.84,541.02,544.86,549.29,530.96,547.07,543.85,561.17
-0.073,552.53,555.81,548.85,551.9,548.83,554.87,545.47,541.24,548.87,541.06,544.89,549.32,530.97,547.09,543.86,561.18
-0.072,552.54,555.83,548.88,551.92,548.86,554.88,545.47,541.22,548.87,541.05,544.9,549.32,530.99,547.1,543.88,561.2
-0.071,552.58,555.86,548.89,551.96,548.89,554.93,545.45,541.2,548.87,541.04,544.89,549.32,531.02,547.14,543.92,561.22
-0.07,552.59,555.87,548.91,551.97,548.88,554.92,545.42,541.16,548.85,540.98,544.86,549.29,531.01,547.15,543.92,561.22
-0.069,552.61,555.89,548.92,551.99,548.9,554.95,545.41,541.15,548.85,540.97,544.85,549.29,531.02,547.16,543.93,561.23
-0.068,552.63,555.91,548.95,552.01,548.92,554.98,545.42,541.17,548.86,541,544.87,549.32,531.05,547.18,543.95,561.26
-0.067,552.64,555.92,548.98,552.04,548.96,555,545.48,541.24,548.91,541.08,544.94,549.36,531.07,547.2,543.97,561.27
-0.066,552.65,555.94,549,552.05,548.97,555,545.51,541.28,548.94,541.11,544.95,549.39,531.08,547.21,543.99,561.29
-0.065,552.65,555.95,549.02,552.07,549,555.02,545.58,541.35,549,541.19,545.03,549.43,531.11,547.22,544,561.31
-0.064,552.68,555.98,549.04,552.09,549.03,555.06,545.62,541.38,549.04,541.21,545.06,549.46,531.13,547.25,544.03,561.34
-0.063,552.69,555.99,549.04,552.1,549.04,555.06,545.57,541.32,549,541.15,545.02,549.43,531.14,547.26,544.04,561.34
-0.062,552.72,556.01,549.07,552.13,549.06,555.09,545.54,541.28,548.99,541.11,545,549.42,531.17,547.29,544.07,561.35
-0.061,552.74,556.04,549.09,552.15,549.07,555.11,545.53,541.28,548.99,541.1,545,549.42,531.17,547.3,544.08,561.37
-0.06,552.76,556.04,549.12,552.17,549.08,555.11,545.53,541.29,548.98,541.11,545,549.42,531.18,547.32,544.1,561.38
-0.059,552.75,556.05,549.14,552.16,549.1,555.13,545.56,541.32,549.02,541.14,545.03,549.45,531.2,547.32,544.1,561.39
-0.058,552.77,556.07,549.16,552.18,549.12,555.15,545.64,541.4,549.07,541.23,545.1,549.51,531.22,547.35,544.13,561.42
-0.057,552.8,556.1,549.19,552.21,549.15,555.17,545.69,541.46,549.11,541.3,545.16,549.54,531.26,547.36,544.15,561.45
-0.056,552.78,556.09,549.18,552.21,549.16,555.18,545.71,541.47,549.13,541.31,545.17,549.56,531.25,547.37,544.15,561.45
-0.055,552.82,556.13,549.21,552.24,549.18,555.2,545.7,541.44,549.14,541.28,545.16,549.56,531.27,547.39,544.18,561.47
-0.054,552.84,556.14,549.21,552.25,549.2,555.22,545.69,541.42,549.13,541.25,545.15,549.54,531.28,547.41,544.19,561.48
-0.053,552.87,556.16,549.23,552.27,549.19,555.23,545.65,541.38,549.1,541.21,545.12,549.53,531.29,547.42,544.21,561.49
-0.052,552.89,556.17,549.26,552.29,549.22,555.26,545.64,541.37,549.09,541.19,545.1,549.51,531.29,547.42,544.2,561.49
