Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,845.99,-827.41,0,842.82,-515.01,0
-0.119,845.99,-827.4,-8.6457e-05,842.74,-515.1,-0.00017458
-0.118,845.97,-827.39,-0.00014973,842.65,-515.14,-0.00045452
-0.117,845.99,-827.38,-0.00021437,842.57,-515.21,-0.00048321
-0.116,845.97,-827.38,-0.00027791,842.46,-515.28,-0.00072351
-0.115,845.98,-827.38,-0.00028595,842.37,-515.36,-0.00072765
-0.114,845.96,-827.36,-0.00033736,842.29,-515.43,-0.00088057
-0.113,845.96,-827.37,-0.00034356,842.2,-515.52,-0.00061649
-0.112,845.96,-827.35,-0.00039124,842.11,-515.61,-0.00070265
-0.111,845.96,-827.35,-0.00030738,842.04,-515.66,-0.00072128
-0.11,845.96,-827.33,-0.00035203,841.95,-515.71,-0.00086471
-0.109,845.94,-827.32,-0.00043708,841.85,-515.77,-0.0012218
-0.108,845.93,-827.33,-0.00048804,841.78,-515.83,-0.0011647
-0.107,845.91,-827.32,-0.00056037,841.68,-515.91,-0.0012059
-0.106,845.92,-827.32,-0.00055423,841.58,-515.98,-0.0013267
-0.105,845.9,-827.31,-0.00061297,841.48,-516.05,-0.0012374
-0.104,845.91,-827.3,-0.00055397,841.4,-516.11,-0.0014092
-0.103,845.9,-827.29,-0.00049254,841.32,-516.18,-0.0012066
-0.102,845.9,-827.3,-0.00049457,841.22,-516.26,-0.0012428
-0.101,845.91,-827.27,-0.00047085,841.12,-516.32,-0.0014294
-0.1,845.88,-827.28,-0.00053209,841.03,-516.36,-0.0017768
-0.099,845.88,-827.28,-0.00060511,840.94,-516.41,-0.0021029
-0.098,845.87,-827.28,-0.00060549,840.84,-516.49,-0.001964
-0.097,845.87,-827.27,-0.00060585,840.72,-516.56,-0.002247
-0.096,845.88,-827.27,-0.00053623,840.64,-516.64,-0.0020959
-0.095,845.87,-827.27,-0.00057766,840.53,-516.74,-0.0019348
-0.094,845.88,-827.25,-0.0004828,840.46,-516.8,-0.0017987
-0.093,845.87,-827.25,-0.00053543,840.34,-516.86,-0.002255
-0.092,845.89,-827.25,-0.00053704,840.26,-516.93,-0.0022183
-0.091,845.87,-827.25,-0.00059783,840.14,-516.99,-0.0024691
-0.09,845.87,-827.24,-0.00066286,840.04,-517.06,-0.0023443
-0.089,845.86,-827.24,-0.00073868,839.94,-517.15,-0.0026078
-0.088,845.87,-827.24,-0.00072062,839.82,-517.24,-0.0026516
-0.087,845.89,-827.22,-0.00067991,839.76,-517.32,-0.0025465
-0.086,845.88,-827.24,-0.00064483,839.67,-517.4,-0.0026985
-0.085,845.9,-827.23,-0.0006524,839.58,-517.47,-0.0026711
-0.084,845.89,-827.23,-0.00073785,839.47,-517.55,-0.0028766
-0.083,845.89,-827.22,-0.00087276,839.39,-517.62,-0.0030941
-0.082,845.88,-827.22,-0.00093144,839.28,-517.71,-0.0030015
-0.081,845.89,-827.23,-0.00096145,839.18,-517.83,-0.0027829
-0.08,845.88,-827.21,-0.00096881,839.08,-517.89,-0.0029596
-0.079,845.88,-827.21,-0.0010734,839.01,-518,-0.0028173
-0.078,845.9,-827.2,-0.00097725,838.92,-518.09,-0.0029858
-0.077,845.89,-827.19,-0.0010516,838.85,-518.19,-0.0030762
-0.076,845.89,-827.19,-0.0011266,838.78,-518.27,-0.0031243
-0.075,845.86,-827.18,-0.0012714,838.69,-518.37,-0.0032135
-0.074,845.86,-827.17,-0.0014067,838.59,-518.44,-0.0034325
-0.073,845.83,-827.16,-0.0015043,838.52,-518.57,-0.0032833
-0.072,845.84,-827.15,-0.001529,838.42,-518.66,-0.003483
-0.071,845.83,-827.15,-0.0016245,838.34,-518.78,-0.0032858
-0.07,845.81,-827.13,-0.0016806,838.29,-518.89,-0.0029177
-0.069,845.8,-827.11,-0.0017223,838.19,-518.97,-0.0031126
-0.068,845.79,-827.11,-0.0017089,838.12,-519.09,-0.0029674
-0.067,845.78,-827.09,-0.0018752,838.03,-519.14,-0.0035632
-0.066,845.75,-827.07,-0.0019499,837.96,-519.25,-0.0034336
-0.065,845.73,-827.06,-0.0020809,837.88,-519.35,-0.0036589
-0.064,845.71,-827.04,-0.0021027,837.79,-519.44,-0.0037024
-0.063,845.69,-827.02,-0.0022253,837.72,-519.56,-0.0033681
-0.062,845.68,-827,-0.0021507,837.64,-519.65,-0.003566
-0.061,845.65,-826.99,-0.0022104,837.58,-519.75,-0.0035257
-0.06,845.65,-826.96,-0.0021972,837.53,-519.82,-0.0036662
-0.059,845.61,-826.94,-0.0023461,837.44,-519.91,-0.0036308
-0.058,845.58,-826.93,-0.0024345,837.37,-519.99,-0.003997
-0.057,845.55,-826.91,-0.002422,837.26,-520.07,-0.0040406
-0.056,845.53,-826.88,-0.002526,837.18,-520.17,-0.0042151
-0.055,845.51,-826.87,-0.0024336,837.13,-520.27,-0.00405
-0.054,845.5,-826.84,-0.0023438,837.04,-520.37,-0.0040291
-0.053,845.47,-826.81,-0.0023669,837,-520.44,-0.0040411
-0.052,845.45,-826.79,-0.002313,836.89,-520.52,-0.0043307
-0.051,845.42,-826.77,-0.0024081,836.84,-520.56,-0.0045617
-0.05,845.39,-826.75,-0.0023943,836.73,-520.65,-0.004666
-0.049,845.37,-826.71,-0.0024201,836.69,-520.71,-0.0048952
-0.048,845.32,-826.7,-0.0024289,836.6,-520.8,-0.0047338
-0.047,845.31,-826.69,-0.0023289,836.51,-520.86,-0.0050916
-0.046,845.29,-826.65,-0.0022983,836.41,-520.95,-0.0050875
-0.045,845.27,-826.64,-0.0022006,836.33,-521.02,-0.0052747
-0.044,845.25,-826.61,-0.0021727,836.28,-521.07,-0.0054091
-0.043,845.22,-826.59,-0.0021036,836.18,-521.13,-0.0055476
-0.042,845.21,-826.56,-0.0020936,836.08,-521.16,-0.0061145
-0.041,845.17,-826.55,-0.0020923,835.98,-521.26,-0.006183
-0.04,845.15,-826.53,-0.0021209,835.89,-521.31,-0.0063648
-0.039,845.12,-826.5,-0.002092,835.78,-521.35,-0.0064581
-0.038,845.11,-826.48,-0.0020207,835.7,-521.42,-0.0064419
-0.037,845.09,-826.46,-0.0020202,835.61,-521.48,-0.0065323
-0.036,845.07,-826.43,-0.0018573,835.52,-521.53,-0.0067333
-0.035,845.07,-826.41,-0.0018561,835.43,-521.56,-0.0070519
-0.034,845.03,-826.4,-0.0018536,835.33,-521.63,-0.0073146
-0.033,845.03,-826.37,-0.0018303,835.23,-521.65,-0.0076331
-0.032,844.99,-826.35,-0.0019445,835.11,-521.69,-0.0078168
-0.031,844.98,-826.33,-0.0019488,835.02,-521.76,-0.0079817
-0.03,844.96,-826.32,-0.0019339,834.88,-521.81,-0.0081654
-0.029,844.96,-826.29,-0.0019494,834.79,-521.87,-0.0082435
-0.028,844.95,-826.27,-0.0019113,834.72,-521.91,-0.008422
-0.027,844.93,-826.26,-0.0020027,834.61,-521.97,-0.0085654
-0.026,844.93,-826.23,-0.0019813,834.53,-521.99,-0.0089035
-0.025,844.9,-826.22,-0.0021152,834.4,-522.03,-0.009019
-0.024,844.89,-826.21,-0.0021958,834.29,-522.07,-0.0093044
-0.023,844.87,-826.19,-0.0023138,834.18,-522.12,-0.0092254
-0.022,844.86,-826.17,-0.0023755,834.07,-522.16,-0.0094728
-0.021,844.85,-826.15,-0.0024578,833.97,-522.21,-0.0096318
-0.02,844.84,-826.13,-0.0025708,833.89,-522.24,-0.0097176
-0.019,844.84,-826.1,-0.0026293,833.81,-522.27,-0.0099506
-0.018,844.81,-826.09,-0.0027294,833.68,-522.31,-0.010114
-0.017,844.81,-826.06,-0.0028945,833.59,-522.32,-0.010523
-0.016,844.77,-826.05,-0.003058,833.45,-522.35,-0.010746
-0.015,844.76,-826.03,-0.0032098,833.36,-522.38,-0.011028
-0.014,844.75,-826.03,-0.0032824,833.24,-522.4,-0.011243
-0.013,844.74,-826,-0.0033934,833.16,-522.48,-0.011189
-0.012,844.73,-825.96,-0.0035009,833.04,-522.48,-0.011433
-0.011,844.71,-825.95,-0.0035929,832.95,-522.52,-0.011601
-0.01,844.71,-825.92,-0.003693,832.89,-522.56,-0.01171
-0.009,844.69,-825.9,-0.0038096,832.77,-522.57,-0.012198
-0.008,844.68,-825.87,-0.0039716,832.68,-522.61,-0.012315
-0.007,844.67,-825.85,-0.0041019,832.56,-522.61,-0.012937
-0.006,844.66,-825.82,-0.0042102,832.45,-522.64,-0.013158
-0.005,844.66,-825.78,-0.0042485,832.41,-522.65,-0.013534
-0.004,844.67,-825.77,-0.0042544,832.33,-522.67,-0.013778
-0.003,844.69,-825.74,-0.0041753,832.3,-522.64,-0.014186
-0.002,844.71,-825.71,-0.0041376,832.28,-522.62,-0.014932
-0.001,844.75,-825.69,-0.0040232,832.27,-522.55,-0.015939
0,844.8,-825.67,-0.0038435,832.29,-522.5,-0.016523
0.001,844.88,-825.65,-0.0034916,832.32,-522.42,-0.017672
0.002,844.96,-825.62,-0.0031582,832.43,-522.37,-0.018202
0.003,845.09,-825.61,-0.0025088,832.6,-522.29,-0.01898
0.004,845.22,-825.58,-0.0018564,832.84,-522.18,-0.019667
0.005,845.38,-825.54,-0.0010816,833.13,-522.06,-0.020346
0.006,845.55,-825.51,-0.00017038,833.54,-521.91,-0.020744
0.007,845.73,-825.48,0.00070637,834.02,-521.78,-0.021415
0.008,845.95,-825.44,0.0017824,834.58,-521.62,-0.021528
0.009,846.14,-825.4,0.0027722,835.24,-521.47,-0.021627
0.01,846.38,-825.35,0.0039752,836.01,-521.31,-0.021418
0.011,846.62,-825.3,0.0051614,836.86,-521.17,-0.021138
0.012,846.89,-825.23,0.0065451,837.86,-521.06,-0.020113
0.013,847.17,-825.17,0.0079171,838.93,-520.9,-0.01934
0.014,847.45,-825.1,0.0092807,840.14,-520.78,-0.017964
0.015,847.76,-824.99,0.010658,841.42,-520.64,-0.016404
0.016,848.06,-824.9,0.011959,842.78,-520.5,-0.015211
0.017,848.39,-824.79,0.013316,844.26,-520.35,-0.013727
0.018,848.68,-824.68,0.01449,845.78,-520.23,-0.012008
0.019,849.03,-824.55,0.015875,847.41,-520.13,-0.0098997
0.02,849.34,-824.42,0.016994,849.11,-520.04,-0.0074467
0.021,849.69,-824.28,0.018249,850.91,-519.96,-0.004819
0.022,850.02,-824.11,0.019358,852.76,-519.84,-0.0023287
0.023,850.36,-823.96,0.020426,854.7,-519.69,1.3888e-05
0.024,850.71,-823.8,0.021413,856.71,-519.53,0.0022279
0.025,851.04,-823.64,0.022395,858.74,-519.38,0.0042987
0.026,851.4,-823.46,0.023302,860.85,-519.24,0.0070601
0.027,851.75,-823.31,0.024172,862.99,-519.09,0.0093711
0.028,852.13,-823.16,0.02514,865.21,-518.96,0.012416
0.029,852.5,-823,0.026043,867.47,-518.84,0.015337
0.03,852.89,-822.85,0.026973,869.85,-518.69,0.018437
0.031,853.31,-822.71,0.028174,872.24,-518.53,0.021262
0.032,853.73,-822.57,0.029323,874.7,-518.39,0.024548
0.033,854.18,-822.46,0.030498,877.19,-518.23,0.027469
0.034,854.64,-822.37,0.031814,879.69,-518.1,0.031051
0.035,855.13,-822.27,0.03317,882.27,-517.96,0.03453
0.036,855.63,-822.19,0.034637,884.82,-517.87,0.03861
0.037,856.15,-822.14,0.036217,887.41,-517.82,0.042838
0.038,856.69,-822.08,0.037815,890.03,-517.75,0.047189
0.039,857.26,-822.03,0.039476,892.66,-517.66,0.051045
0.04,857.85,-822,0.041193,895.3,-517.6,0.05497
0.041,858.46,-822,0.04294,897.91,-517.55,0.058561
0.042,859.09,-821.96,0.044682,900.51,-517.46,0.062208
0.043,859.73,-821.96,0.046461,903.03,-517.42,0.066086
0.044,860.42,-821.97,0.048347,905.56,-517.37,0.069738
0.045,861.1,-821.98,0.050132,908.08,-517.32,0.073423
0.046,861.81,-821.98,0.051898,910.57,-517.31,0.077263
0.047,862.54,-822.01,0.053692,913.05,-517.25,0.080446
0.048,863.27,-822.03,0.055364,915.48,-517.24,0.084055
0.049,864.02,-822.05,0.056971,917.86,-517.19,0.087222
0.05,864.77,-822.08,0.05843,920.17,-517.17,0.089993
0.051,865.54,-822.1,0.059914,922.47,-517.13,0.092923
0.052,866.3,-822.12,0.061346,924.68,-517.08,0.095708
0.053,867.1,-822.14,0.062755,926.88,-517.05,0.098719
0.054,867.88,-822.16,0.063991,929,-517.03,0.10159
0.055,868.67,-822.19,0.065174,931.12,-517.02,0.10455
0.056,869.47,-822.2,0.066312,933.2,-516.96,0.10721
0.057,870.26,-822.24,0.067389,935.23,-516.92,0.10937
0.058,871.07,-822.27,0.068422,937.22,-516.88,0.11166
0.059,871.87,-822.31,0.069433,939.13,-516.87,0.11385
0.06,872.67,-822.32,0.070218,940.99,-516.85,0.11645
0.061,873.46,-822.36,0.071077,942.81,-516.82,0.11884
0.062,874.27,-822.39,0.071912,944.6,-516.8,0.1213
0.063,875.05,-822.41,0.072687,946.34,-516.78,0.12374
0.064,875.85,-822.44,0.073429,948.05,-516.72,0.1257
0.065,876.63,-822.47,0.07411,949.67,-516.69,0.12776
0.066,877.4,-822.49,0.074689,951.26,-516.66,0.12964
0.067,878.18,-822.51,0.075346,952.81,-516.58,0.13121
0.068,878.94,-822.53,0.075948,954.25,-516.56,0.1333
0.069,879.71,-822.53,0.076603,955.71,-516.5,0.13507
0.07,880.45,-822.53,0.077098,957.07,-516.45,0.1371
0.071,881.21,-822.52,0.077611,958.42,-516.36,0.13882
0.072,881.93,-822.51,0.078174,959.69,-516.29,0.14054
0.073,882.64,-822.48,0.078533,960.92,-516.17,0.14197
0.074,883.37,-822.47,0.079072,962.1,-516.09,0.14326
0.075,884.05,-822.47,0.079412,963.21,-515.97,0.1444
0.076,884.73,-822.43,0.07974,964.22,-515.84,0.14568
0.077,885.39,-822.42,0.080131,965.22,-515.71,0.14664
0.078,886.06,-822.41,0.080544,966.2,-515.57,0.14769
0.079,886.69,-822.38,0.080818,967.06,-515.43,0.1491
0.08,887.33,-822.35,0.081246,967.9,-515.3,0.15033
0.081,887.91,-822.33,0.081638,968.69,-515.12,0.15105
0.082,888.5,-822.31,0.081945,969.47,-514.95,0.15191
0.083,889.08,-822.27,0.082221,970.17,-514.77,0.15278
0.084,889.62,-822.25,0.082516,970.77,-514.57,0.15339
0.085,890.16,-822.23,0.08284,971.38,-514.4,0.1542
0.086,890.67,-822.19,0.083233,971.88,-514.18,0.15506
0.087,891.15,-822.14,0.083316,972.38,-513.98,0.15587
0.088,891.63,-822.11,0.08374,972.82,-513.8,0.15671
0.089,892.07,-822.07,0.083982,973.23,-513.61,0.15764
0.09,892.49,-822.01,0.084309,973.55,-513.36,0.15779
0.091,892.9,-821.96,0.084536,973.85,-513.15,0.15829
0.092,893.27,-821.91,0.084618,974.06,-512.94,0.15863
0.093,893.62,-821.86,0.084843,974.25,-512.68,0.15904
0.094,893.94,-821.79,0.084865,974.38,-512.44,0.15932
0.095,894.24,-821.73,0.085003,974.45,-512.22,0.15976
0.096,894.54,-821.67,0.085132,974.5,-512,0.1603
0.097,894.79,-821.59,0.085161,974.51,-511.78,0.16072
0.098,895.03,-821.53,0.085332,974.46,-511.54,0.16077
0.099,895.24,-821.47,0.0853,974.33,-511.31,0.1608
0.1,895.41,-821.4,0.085233,974.21,-511.04,0.16064
0.101,895.57,-821.32,0.085105,973.99,-510.81,0.16082
0.102,895.7,-821.27,0.085112,973.74,-510.58,0.1608
0.103,895.83,-821.18,0.085011,973.45,-510.34,0.16081
0.104,895.91,-821.12,0.08503,973.15,-510.1,0.16091
0.105,895.99,-821.06,0.085006,972.79,-509.88,0.16084
0.106,896.03,-820.99,0.084985,972.38,-509.65,0.1606
0.107,896.06,-820.91,0.084987,971.94,-509.41,0.16037
0.108,896.06,-820.84,0.084905,971.44,-509.17,0.15971
0.109,896.02,-820.78,0.084784,970.9,-508.96,0.15959
0.11,895.98,-820.7,0.084636,970.34,-508.7,0.15903
0.111,895.9,-820.63,0.084573,969.74,-508.49,0.15869
0.112,895.84,-820.55,0.084454,969.09,-508.28,0.15843
0.113,895.74,-820.47,0.084386,968.38,-508.08,0.15805
0.114,895.62,-820.38,0.084288,967.67,-507.86,0.15771
0.115,895.47,-820.31,0.084077,966.94,-507.64,0.15691
0.116,895.32,-820.22,0.083871,966.14,-507.44,0.15626
0.117,895.13,-820.11,0.083513,965.31,-507.24,0.15556
0.118,894.95,-820.03,0.083374,964.4,-507.05,0.15482
0.119,894.76,-819.94,0.083063,963.51,-506.86,0.15413
0.12,894.53,-819.84,0.08272,962.55,-506.7,0.15366
0.121,894.3,-819.73,0.082432,961.59,-506.53,0.15322
0.122,894.04,-819.65,0.082287,960.59,-506.39,0.15243
0.123,893.78,-819.53,0.08198,959.55,-506.21,0.15144
0.124,893.47,-819.43,0.081753,958.51,-506.1,0.15087
0.125,893.15,-819.33,0.081392,957.4,-505.92,0.14959
0.126,892.83,-819.23,0.081125,956.28,-505.79,0.14853
0.127,892.47,-819.12,0.08077,955.11,-505.65,0.14769
0.128,892.13,-819.02,0.080409,953.92,-505.54,0.14674
0.129,891.75,-818.93,0.080071,952.7,-505.44,0.14607
0.13,891.38,-818.82,0.079715,951.49,-505.34,0.14519
0.131,890.97,-818.72,0.079324,950.24,-505.24,0.14428
0.132,890.57,-818.63,0.078947,948.99,-505.14,0.14279
0.133,890.15,-818.53,0.078488,947.7,-505.02,0.14116
0.134,889.71,-818.43,0.07809,946.4,-504.91,0.13966
0.135,889.28,-818.32,0.077602,945.07,-504.84,0.13855
0.136,888.81,-818.25,0.077217,943.71,-504.8,0.13735
0.137,888.36,-818.14,0.076702,942.36,-504.7,0.13608
0.138,887.87,-818.04,0.076277,941,-504.66,0.13475
0.139,887.4,-817.96,0.075871,939.62,-504.6,0.13319
0.14,886.91,-817.87,0.075452,938.26,-504.54,0.13169
0.141,886.41,-817.77,0.074856,936.85,-504.48,0.13008
0.142,885.91,-817.67,0.074235,935.43,-504.43,0.12837
0.143,885.4,-817.6,0.073789,934,-504.42,0.12693
0.144,884.9,-817.49,0.073208,932.57,-504.36,0.12534
0.145,884.37,-817.41,0.072695,931.12,-504.35,0.12386
0.146,883.88,-817.32,0.072162,929.7,-504.36,0.12266
0.147,883.33,-817.23,0.071598,928.26,-504.35,0.12099
0.148,882.82,-817.13,0.071085,926.85,-504.36,0.11954
0.149,882.29,-817.05,0.070495,925.44,-504.36,0.11772
0.15,881.75,-816.98,0.06983,924.03,-504.34,0.11577
0.151,881.22,-816.89,0.069262,922.6,-504.35,0.11387
0.152,880.67,-816.82,0.068575,921.15,-504.38,0.11221
0.153,880.15,-816.74,0.068038,919.75,-504.42,0.11066
0.154,879.6,-816.66,0.067386,918.32,-504.46,0.10894
0.155,879.07,-816.58,0.066836,916.95,-504.49,0.10704
0.156,878.52,-816.53,0.066234,915.55,-504.55,0.10519
0.157,878,-816.46,0.065732,914.2,-504.6,0.10313
0.158,877.46,-816.4,0.065033,912.87,-504.63,0.10118
0.159,876.9,-816.35,0.064404,911.55,-504.7,0.098924
0.16,876.37,-816.31,0.063638,910.2,-504.75,0.096896
0.161,875.82,-816.25,0.063004,908.9,-504.84,0.094982
0.162,875.3,-816.2,0.062446,907.62,-504.9,0.09303
0.163,874.77,-816.17,0.061817,906.38,-505.01,0.091419
0.164,874.26,-816.12,0.061215,905.17,-505.07,0.089166
0.165,873.71,-816.07,0.060525,903.98,-505.14,0.087215
0.166,873.2,-816.03,0.059872,902.83,-505.22,0.08499
0.167,872.67,-815.99,0.059134,901.71,-505.3,0.082689
0.168,872.14,-815.95,0.058389,900.59,-505.37,0.080554
0.169,871.63,-815.9,0.057715,899.5,-505.47,0.078689
0.17,871.12,-815.88,0.057069,898.45,-505.6,0.076996
0.171,870.63,-815.83,0.056421,897.44,-505.69,0.075358
0.172,870.12,-815.79,0.055761,896.44,-505.81,0.073706
0.173,869.64,-815.75,0.055135,895.51,-505.91,0.071873
0.174,869.13,-815.73,0.05437,894.62,-505.98,0.069711
0.175,868.64,-815.69,0.05364,893.74,-506.06,0.067638
0.176,868.16,-815.66,0.052913,892.89,-506.14,0.065729
0.177,867.68,-815.64,0.0522,892.09,-506.26,0.063885
0.178,867.19,-815.61,0.051403,891.33,-506.33,0.061903
0.179,866.71,-815.59,0.050745,890.57,-506.45,0.060255
0.18,866.26,-815.57,0.050078,889.87,-506.55,0.058362
0.181,865.79,-815.53,0.049396,889.19,-506.66,0.056807
0.182,865.32,-815.5,0.04847,888.54,-506.7,0.054875
0.183,864.86,-815.48,0.047764,887.91,-506.81,0.05322
0.184,864.4,-815.48,0.046946,887.3,-506.89,0.051514
0.185,863.96,-815.43,0.046215,886.69,-506.96,0.050176
0.186,863.49,-815.42,0.045362,886.12,-507.05,0.048999
0.187,863.08,-815.41,0.044759,885.62,-507.15,0.048433
0.188,862.63,-815.4,0.044057,885.08,-507.24,0.047553
0.189,862.21,-815.38,0.043402,884.65,-507.29,0.046805
0.19,861.79,-815.38,0.042723,884.19,-507.37,0.046283
0.191,861.38,-815.38,0.042067,883.79,-507.41,0.045635
0.192,860.97,-815.37,0.041429,883.37,-507.44,0.045095
0.193,860.56,-815.39,0.040833,882.94,-507.53,0.045025
0.194,860.16,-815.39,0.040209,882.58,-507.58,0.044732
0.195,859.76,-815.41,0.039735,882.21,-507.69,0.045411
0.196,859.41,-815.42,0.039301,881.88,-507.75,0.045821
0.197,859.03,-815.47,0.038921,881.57,-507.83,0.045886
0.198,858.67,-815.48,0.038506,881.31,-507.88,0.046225
0.199,858.31,-815.5,0.038136,881.05,-507.9,0.046426
0.2,857.97,-815.55,0.037791,880.83,-507.94,0.046812
0.201,857.62,-815.59,0.037349,880.6,-508,0.047059
0.202,857.3,-815.62,0.037103,880.4,-508.03,0.047601
0.203,856.99,-815.65,0.036881,880.22,-508.08,0.04807
0.204,856.68,-815.71,0.036767,880.06,-508.12,0.04883
0.205,856.41,-815.74,0.03665,879.98,-508.16,0.049383
0.206,856.12,-815.78,0.036612,879.88,-508.15,0.04958
0.207,855.87,-815.83,0.036523,879.81,-508.17,0.050096
0.208,855.61,-815.87,0.036366,879.74,-508.17,0.050243
0.209,855.36,-815.91,0.036336,879.7,-508.16,0.050708
0.21,855.14,-815.95,0.03629,879.67,-508.17,0.051297
0.211,854.92,-816.01,0.036335,879.66,-508.2,0.052194
0.212,854.73,-816.05,0.036345,879.68,-508.23,0.053145
0.213,854.55,-816.09,0.036492,879.7,-508.23,0.053893
0.214,854.41,-816.13,0.036643,879.79,-508.24,0.054816
0.215,854.25,-816.17,0.036728,879.86,-508.23,0.05516
0.216,854.14,-816.21,0.036903,879.98,-508.23,0.055846
0.217,854.03,-816.26,0.037018,880.08,-508.21,0.056416
0.218,853.92,-816.31,0.037087,880.2,-508.2,0.056911
0.219,853.85,-816.33,0.037249,880.37,-508.18,0.057592
0.22,853.78,-816.38,0.037409,880.52,-508.21,0.05856
0.221,853.76,-816.4,0.037617,880.72,-508.23,0.059476
0.222,853.72,-816.43,0.037864,880.94,-508.23,0.060235
0.223,853.75,-816.45,0.038186,881.17,-508.22,0.06072
0.224,853.76,-816.48,0.038384,881.44,-508.21,0.061246
0.225,853.79,-816.51,0.038548,881.71,-508.19,0.061631
0.226,853.84,-816.53,0.038734,881.98,-508.15,0.062063
0.227,853.92,-816.56,0.038977,882.29,-508.18,0.062797
0.228,854.02,-816.58,0.039278,882.59,-508.2,0.063687
0.229,854.12,-816.6,0.039531,882.89,-508.2,0.06433
0.23,854.27,-816.62,0.039911,883.24,-508.2,0.065145
0.231,854.41,-816.64,0.040159,883.6,-508.2,0.065578
0.232,854.59,-816.66,0.040397,884,-508.2,0.066287
0.233,854.76,-816.68,0.04055,884.36,-508.18,0.066284
0.234,854.97,-816.7,0.040756,884.74,-508.18,0.066914
0.235,855.2,-816.72,0.040979,885.14,-508.18,0.0673
0.236,855.44,-816.74,0.041199,885.53,-508.2,0.067969
0.237,855.7,-816.76,0.041393,885.94,-508.21,0.068907
0.238,855.96,-816.79,0.041768,886.32,-508.24,0.069405
0.239,856.24,-816.79,0.042066,886.73,-508.21,0.069685
0.24,856.52,-816.83,0.042439,887.15,-508.22,0.06983
0.241,856.82,-816.85,0.042619,887.59,-508.23,0.070277
0.242,857.12,-816.88,0.042759,888,-508.24,0.070518
0.243,857.45,-816.9,0.04309,888.4,-508.23,0.070826
0.244,857.76,-816.92,0.043101,888.8,-508.25,0.071026
0.245,858.11,-816.96,0.04343,889.21,-508.3,0.071864
0.246,858.47,-816.97,0.043687,889.62,-508.32,0.072242
0.247,858.82,-816.99,0.043829,890.02,-508.32,0.0724
0.248,859.19,-817.02,0.043962,890.43,-508.36,0.072677
0.249,859.55,-817.05,0.044058,890.83,-508.36,0.072718
0.25,859.93,-817.05,0.043974,891.21,-508.35,0.072719
0.251,860.31,-817.09,0.044106,891.59,-508.38,0.072769
0.252,860.69,-817.12,0.044149,891.97,-508.39,0.073014
0.253,861.07,-817.12,0.04419,892.31,-508.43,0.073231
0.254,861.44,-817.16,0.044389,892.68,-508.44,0.073522
0.255,861.85,-817.17,0.044501,893.03,-508.49,0.073722
0.256,862.22,-817.2,0.044614,893.38,-508.5,0.074141
0.257,862.62,-817.2,0.044675,893.73,-508.54,0.073823
0.258,863,-817.24,0.044683,894.07,-508.54,0.073672
0.259,863.38,-817.25,0.044687,894.4,-508.58,0.073958
0.26,863.76,-817.26,0.044645,894.71,-508.6,0.07409
0.261,864.14,-817.28,0.044713,894.98,-508.63,0.074087
0.262,864.52,-817.31,0.044785,895.29,-508.69,0.07436
0.263,864.89,-817.32,0.044834,895.57,-508.75,0.074634
0.264,865.27,-817.32,0.044856,895.88,-508.77,0.074715
0.265,865.62,-817.35,0.044839,896.15,-508.81,0.074789
0.266,865.98,-817.36,0.044839,896.42,-508.84,0.074798
0.267,866.32,-817.37,0.044796,896.66,-508.86,0.074432
0.268,866.68,-817.39,0.044814,896.92,-508.88,0.074369
0.269,867.01,-817.4,0.044815,897.15,-508.94,0.074492
0.27,867.33,-817.41,0.044693,897.37,-508.99,0.074615
0.271,867.67,-817.41,0.044762,897.58,-509.02,0.074595
0.272,867.97,-817.43,0.044749,897.76,-509.13,0.074994
0.273,868.3,-817.42,0.044729,897.99,-509.13,0.074743
0.274,868.57,-817.43,0.044686,898.17,-509.21,0.074787
0.275,868.87,-817.44,0.044646,898.36,-509.24,0.074844
0.276,869.14,-817.44,0.044568,898.49,-509.27,0.074609
0.277,869.4,-817.44,0.04445,898.65,-509.35,0.074651
0.278,869.66,-817.44,0.044441,898.77,-509.39,0.074659
0.279,869.9,-817.46,0.044393,898.9,-509.48,0.074918
0.28,870.17,-817.44,0.044492,899.03,-509.52,0.074885
0.281,870.39,-817.44,0.04455,899.14,-509.59,0.07478
0.282,870.62,-817.44,0.04442,899.27,-509.64,0.07463
0.283,870.82,-817.44,0.044437,899.36,-509.68,0.074497
0.284,871.03,-817.43,0.044316,899.42,-509.75,0.074484
0.285,871.22,-817.43,0.044375,899.5,-509.8,0.074146
0.286,871.41,-817.44,0.044428,899.53,-509.89,0.074521
0.287,871.6,-817.42,0.044416,899.61,-509.95,0.074453
0.288,871.76,-817.43,0.044463,899.66,-510.03,0.074461
0.289,871.92,-817.42,0.044536,899.69,-510.1,0.074655
0.29,872.07,-817.42,0.044681,899.7,-510.17,0.074299
0.291,872.22,-817.4,0.044673,899.73,-510.23,0.074181
0.292,872.35,-817.4,0.044743,899.72,-510.29,0.073902
0.293,872.48,-817.4,0.044803,899.71,-510.35,0.073816
0.294,872.6,-817.38,0.044868,899.69,-510.42,0.07398
0.295,872.71,-817.38,0.045077,899.63,-510.52,0.074031
0.296,872.8,-817.37,0.045136,899.58,-510.6,0.07387
