-0.12,600.91,598.2,595.03,621,620,598.91,611.36,502.86,525.48,504.69,484.59,504.79,470.32,515.33,475,473,491.32,470.43,495.67,500.39,502.75
-0.119,600.88,598.17,595,620.97,619.98,598.86,611.34,502.83,525.51,504.65,484.54,504.77,470.27,515.34,474.97,472.98,491.3,470.42,495.64,500.36,502.73
-0.118,600.84,598.14,594.98,620.94,619.94,598.83,611.3,502.82,525.5,504.64,484.52,504.76,470.23,515.32,474.95,472.95,491.27,470.39,495.62,500.34,502.71
-0.117,600.8,598.11,594.94,620.92,619.93,598.8,611.29,502.77,525.47,504.59,484.5,504.7,470.22,515.28,474.94,472.94,491.25,470.38,495.6,500.32,502.69
-0.116,600.79,598.09,594.92,620.91,619.91,598.77,611.27,502.75,525.45,504.58,484.49,504.68,470.21,515.26,474.92,472.94,491.23,470.38,495.58,500.3,502.67
-0.115,600.76,598.07,594.91,620.87,619.88,598.77,611.25,502.72,525.39,504.54,484.45,504.64,470.18,515.21,474.9,472.91,491.2,470.35,495.55,500.27,502.64
-0.114,600.75,598.05,594.87,620.85,619.86,598.74,611.22,502.71,525.34,504.54,484.44,504.64,470.16,515.19,474.87,472.88,491.18,470.33,495.53,500.24,502.61
-0.113,600.72,598.01,594.85,620.81,619.82,598.73,611.22,502.69,525.3,504.51,484.44,504.61,470.15,515.15,474.84,472.85,491.16,470.3,495.51,500.23,502.6
-0.112,600.7,597.99,594.82,620.79,619.79,598.72,611.19,502.67,525.27,504.5,484.4,504.6,470.11,515.14,474.81,472.82,491.14,470.27,495.5,500.22,502.59
-0.111,600.66,597.95,594.79,620.76,619.76,598.67,611.15,502.64,525.26,504.47,484.38,504.58,470.08,515.11,474.8,472.8,491.12,470.24,495.48,500.2,502.57
-0.11,600.62,597.91,594.76,620.74,619.75,598.62,611.12,502.59,525.25,504.41,484.33,504.53,470.03,515.08,474.76,472.76,491.09,470.2,495.45,500.17,502.54
-0.109,600.6,597.89,594.73,620.71,619.71,598.59,611.08,502.56,525.26,504.39,484.31,504.5,470.01,515.08,474.75,472.75,491.07,470.2,495.43,500.14,502.52
-0.108,600.58,597.86,594.7,620.67,619.68,598.57,611.07,502.55,525.22,504.37,484.27,504.48,469.97,515.04,474.72,472.73,491.04,470.18,495.4,500.11,502.49
-0.107,600.55,597.83,594.67,620.65,619.66,598.53,611.03,502.51,525.17,504.33,484.25,504.44,469.97,514.99,474.71,472.72,491.02,470.16,495.38,500.09,502.47
-0.106,600.52,597.8,594.66,620.62,619.62,598.54,611.03,502.48,525.11,504.31,484.22,504.41,469.92,514.95,474.67,472.68,490.98,470.12,495.35,500.05,502.44
-0.105,600.51,597.79,594.64,620.61,619.61,598.52,611.01,502.49,525.05,504.32,484.22,504.42,469.93,514.93,474.65,472.65,490.97,470.09,495.34,500.04,502.42
-0.104,600.47,597.74,594.6,620.57,619.58,598.49,610.96,502.44,525.01,504.26,484.19,504.38,469.88,514.88,474.62,472.63,490.93,470.06,495.3,500,502.39
-0.103,600.45,597.72,594.58,620.55,619.56,598.48,610.96,502.43,525.01,504.25,484.18,504.37,469.85,514.88,474.6,472.61,490.91,470.05,495.28,499.98,502.37
-0.102,600.42,597.69,594.54,620.52,619.53,598.42,610.9,502.38,525.02,504.2,484.16,504.33,469.82,514.86,474.57,472.58,490.89,470.01,495.27,499.96,502.35
-0.101,600.36,597.64,594.51,620.48,619.49,598.37,610.87,502.35,525.01,504.17,484.1,504.3,469.77,514.84,474.54,472.54,490.86,469.98,495.24,499.93,502.33
-0.1,600.33,597.61,594.48,620.45,619.46,598.33,610.81,502.33,524.99,504.15,484.07,504.28,469.72,514.82,474.52,472.53,490.83,469.97,495.21,499.9,502.3
-0.099,600.31,597.6,594.46,620.42,619.43,598.32,610.78,502.3,524.95,504.12,484.04,504.25,469.71,514.78,474.51,472.52,490.81,469.95,495.19,499.88,502.28
-0.098,600.28,597.57,594.43,620.4,619.4,598.31,610.78,502.28,524.88,504.1,484.03,504.22,469.7,514.73,474.48,472.5,490.78,469.93,495.15,499.84,502.24
-0.097,600.27,597.54,594.41,620.37,619.38,598.31,610.78,502.27,524.84,504.08,483.99,504.21,469.67,514.71,474.45,472.45,490.77,469.89,495.13,499.82,502.23
-0.096,600.24,597.51,594.38,620.34,619.34,598.28,610.75,502.25,524.78,504.06,483.98,504.19,469.67,514.67,474.44,472.44,490.74,469.87,495.11,499.8,502.21
-0.095,600.2,597.48,594.34,620.3,619.31,598.23,610.7,502.21,524.76,504.02,483.94,504.16,469.61,514.64,474.39,472.4,490.73,469.83,495.09,499.78,502.19
