Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1261.2,-863.84,0,1172.5,-559.6,0
-0.119,1261.2,-863.81,-0.00019443,1172.4,-559.62,-5.0098e-05
-0.118,1261.3,-863.88,0.00015491,1172.4,-559.65,-0.00012186
-0.117,1261.3,-863.91,0.00038788,1172.4,-559.64,-0.00028026
-0.116,1261.4,-863.92,0.00047204,1172.4,-559.65,-0.00038242
-0.115,1261.4,-863.97,0.00076315,1172.4,-559.65,-0.00052631
-0.114,1261.5,-863.99,0.00089717,1172.4,-559.66,-0.00059399
-0.113,1261.4,-863.9,0.00053149,1172.3,-559.69,-0.00060588
-0.112,1261.4,-863.9,0.00057209,1172.3,-559.72,-0.00062746
-0.111,1261.4,-863.9,0.00057065,1172.3,-559.75,-0.00065187
-0.11,1261.4,-863.93,0.00070488,1172.3,-559.77,-0.00074732
-0.109,1261.6,-864.03,0.0012697,1172.3,-559.79,-0.00082302
-0.108,1261.6,-864.05,0.0013761,1172.2,-559.78,-0.00096402
-0.107,1261.6,-864.07,0.0015826,1172.2,-559.79,-0.001089
-0.106,1261.7,-864.11,0.0018234,1172.2,-559.8,-0.0011784
-0.105,1261.6,-863.99,0.0012408,1172.2,-559.81,-0.0012347
-0.104,1261.5,-863.89,0.00066835,1172.2,-559.85,-0.0012567
-0.103,1261.6,-864,0.0013428,1172.2,-559.87,-0.0012678
-0.102,1261.6,-864.01,0.0013394,1172.1,-559.91,-0.0012952
-0.101,1261.7,-864.05,0.0016487,1172.1,-559.91,-0.0014152
-0.1,1261.7,-864,0.0013683,1172.1,-559.92,-0.001527
-0.099,1261.7,-864.04,0.0016478,1172,-559.93,-0.0016508
-0.098,1261.7,-864.03,0.0016341,1172,-559.93,-0.0018048
-0.097,1261.7,-864.02,0.0016578,1172,-559.95,-0.0018631
-0.096,1261.6,-863.89,0.00099018,1172,-559.97,-0.0019158
-0.095,1261.6,-863.88,0.00091934,1171.9,-560.01,-0.0019337
-0.094,1261.5,-863.8,0.00056067,1171.9,-560.03,-0.0019827
-0.093,1261.7,-863.98,0.0015328,1171.9,-560.04,-0.0021179
-0.092,1261.7,-864,0.0016622,1171.9,-560.06,-0.0021809
-0.091,1261.8,-864.05,0.0019695,1171.8,-560.06,-0.002381
-0.09,1261.9,-864.08,0.0021659,1171.8,-560.06,-0.0025093
-0.089,1261.8,-864.02,0.0019119,1171.8,-560.09,-0.0025725
-0.088,1261.8,-863.97,0.0016274,1171.7,-560.12,-0.0026266
-0.087,1261.8,-863.97,0.0017795,1171.7,-560.16,-0.002628
-0.086,1261.8,-863.93,0.0015535,1171.7,-560.18,-0.0027161
-0.085,1261.8,-863.94,0.0016571,1171.7,-560.21,-0.0027741
-0.084,1261.8,-863.96,0.0017262,1171.6,-560.24,-0.0029002
-0.083,1262,-864.09,0.0024833,1171.6,-560.24,-0.0030417
-0.082,1261.9,-864.02,0.0021782,1171.6,-560.26,-0.0031982
-0.081,1261.9,-863.98,0.0020777,1171.5,-560.27,-0.0033229
-0.08,1261.9,-863.91,0.0017565,1171.5,-560.31,-0.0033585
-0.079,1261.9,-863.92,0.001846,1171.5,-560.34,-0.0034218
-0.078,1261.8,-863.82,0.0013549,1171.5,-560.39,-0.0034309
-0.077,1261.8,-863.79,0.0012536,1171.4,-560.42,-0.0035343
-0.076,1261.9,-863.87,0.001687,1171.4,-560.44,-0.0036481
-0.075,1262,-863.98,0.0022563,1171.4,-560.45,-0.0038437
-0.074,1262.1,-864,0.0025307,1171.3,-560.47,-0.0039602
-0.073,1262.1,-863.97,0.0023686,1171.3,-560.48,-0.0041022
-0.072,1262,-863.9,0.0021124,1171.3,-560.51,-0.0042232
-0.071,1262,-863.83,0.0018138,1171.2,-560.53,-0.0042965
-0.07,1261.9,-863.78,0.0015576,1171.2,-560.58,-0.0043372
-0.069,1262,-863.8,0.0017525,1171.2,-560.61,-0.0044192
-0.068,1262,-863.83,0.001896,1171.1,-560.64,-0.0045839
-0.067,1262,-863.85,0.0020798,1171.1,-560.64,-0.0047419
-0.066,1262.1,-863.9,0.0023832,1171.1,-560.66,-0.00493
-0.065,1262.2,-863.92,0.0025607,1171,-560.66,-0.0051069
-0.064,1262.2,-863.89,0.0024545,1171,-560.67,-0.0052859
-0.063,1262.2,-863.89,0.0025221,1171,-560.7,-0.0053658
-0.062,1262,-863.75,0.0018834,1171,-560.74,-0.0054329
-0.061,1262,-863.72,0.0017166,1170.9,-560.78,-0.0055426
-0.06,1262,-863.68,0.0015542,1170.9,-560.81,-0.0056554
-0.059,1262.1,-863.78,0.0021204,1170.9,-560.84,-0.0058058
-0.058,1262.1,-863.77,0.0020399,1170.8,-560.84,-0.0060249
-0.057,1262.2,-863.79,0.0022305,1170.8,-560.85,-0.0062027
-0.056,1262.1,-863.74,0.0020152,1170.7,-560.85,-0.0064043
-0.055,1262.1,-863.65,0.0016433,1170.7,-560.88,-0.0065096
-0.054,1262,-863.56,0.0012233,1170.7,-560.91,-0.0066039
-0.053,1261.9,-863.5,0.00092208,1170.6,-560.95,-0.0066626
-0.052,1261.9,-863.46,0.00078639,1170.6,-560.98,-0.0067911
-0.051,1261.9,-863.49,0.00092927,1170.6,-560.99,-0.0069951
-0.05,1262,-863.54,0.0011758,1170.5,-561.01,-0.0071512
-0.049,1262.1,-863.59,0.0015273,1170.5,-561,-0.0073871
-0.048,1262.1,-863.6,0.0016295,1170.4,-561.02,-0.0075477
-0.047,1262.1,-863.53,0.0013216,1170.4,-561.03,-0.0076898
-0.046,1262,-863.49,0.0011204,1170.4,-561.07,-0.0077644
-0.045,1262,-863.44,0.00097787,1170.3,-561.1,-0.0078448
-0.044,1262,-863.42,0.00078037,1170.3,-561.13,-0.0079706
-0.043,1262,-863.43,0.00087771,1170.2,-561.16,-0.0080799
-0.042,1262.2,-863.58,0.0017203,1170.2,-561.17,-0.0082828
-0.041,1262.2,-863.6,0.0018425,1170.1,-561.19,-0.0084708
-0.04,1262.3,-863.65,0.0021455,1170.1,-561.18,-0.0086868
-0.039,1262.2,-863.54,0.0016163,1170,-561.2,-0.008824
-0.038,1262.1,-863.46,0.0013281,1170,-561.23,-0.0089074
-0.037,1262.1,-863.41,0.0010658,1169.9,-561.27,-0.0089808
-0.036,1262,-863.35,0.00077683,1169.9,-561.3,-0.009077
-0.035,1262,-863.34,0.00071302,1169.8,-561.33,-0.0092278
-0.034,1262.1,-863.36,0.00082076,1169.8,-561.35,-0.0093805
-0.033,1262.2,-863.43,0.001287,1169.7,-561.36,-0.0095732
-0.032,1262.2,-863.42,0.0012324,1169.7,-561.38,-0.0097713
-0.031,1262.3,-863.49,0.0016778,1169.6,-561.38,-0.0099886
-0.03,1262.1,-863.34,0.00092933,1169.6,-561.41,-0.010117
-0.029,1262.2,-863.39,0.0012565,1169.5,-561.44,-0.010199
-0.028,1262.1,-863.32,0.00094548,1169.5,-561.5,-0.010268
-0.027,1262.1,-863.29,0.00082114,1169.4,-561.52,-0.010462
-0.026,1262.1,-863.3,0.00083134,1169.4,-561.54,-0.010645
-0.025,1262.2,-863.37,0.0012481,1169.3,-561.56,-0.010834
-0.024,1262.2,-863.38,0.0013526,1169.3,-561.57,-0.011078
-0.023,1262.3,-863.39,0.0014682,1169.2,-561.59,-0.011262
-0.022,1262.1,-863.26,0.00086027,1169.2,-561.61,-0.01142
-0.021,1262.2,-863.27,0.00095776,1169.1,-561.66,-0.011531
-0.02,1262.2,-863.29,0.0010946,1169.1,-561.7,-0.01162
-0.019,1262.2,-863.27,0.0010313,1169,-561.74,-0.011761
-0.018,1262.2,-863.3,0.0012298,1169,-561.77,-0.011955
-0.017,1262.3,-863.32,0.0013288,1168.9,-561.79,-0.01216
-0.016,1262.3,-863.37,0.0016356,1168.8,-561.81,-0.012385
-0.015,1262.3,-863.35,0.0016191,1168.8,-561.83,-0.012614
-0.014,1262.3,-863.32,0.0015249,1168.7,-561.86,-0.012786
-0.013,1262.3,-863.27,0.0013333,1168.7,-561.9,-0.012942
-0.012,1262.2,-863.22,0.0010552,1168.6,-561.95,-0.013052
-0.011,1262.2,-863.22,0.0011658,1168.6,-562,-0.013166
-0.01,1262.3,-863.31,0.001572,1168.5,-562.04,-0.013343
-0.009,1262.4,-863.34,0.00184,1168.5,-562.08,-0.013532
-0.008,1262.4,-863.38,0.0020087,1168.4,-562.09,-0.013819
-0.007,1262.4,-863.35,0.0019385,1168.4,-562.12,-0.014017
-0.006,1262.5,-863.38,0.0022064,1168.3,-562.15,-0.014194
-0.005,1262.4,-863.28,0.0017472,1168.3,-562.2,-0.014368
-0.004,1262.3,-863.24,0.0015674,1168.2,-562.24,-0.0145
-0.003,1262.4,-863.24,0.0015503,1168.2,-562.3,-0.014601
-0.002,1262.4,-863.26,0.0017383,1168.2,-562.35,-0.014698
-0.001,1262.4,-863.26,0.0017186,1168.2,-562.42,-0.014775
0,1262.5,-863.3,0.0019763,1168.2,-562.48,-0.014808
0.001,1262.5,-863.33,0.0021415,1168.2,-562.59,-0.01466
0.002,1262.6,-863.39,0.0025624,1168.3,-562.72,-0.014318
0.003,1262.5,-863.26,0.0019181,1168.4,-562.91,-0.013703
0.004,1262.4,-863.22,0.0017881,1168.6,-563.17,-0.012758
0.005,1262.4,-863.18,0.0016845,1168.8,-563.46,-0.011605
0.006,1262.4,-863.19,0.0017155,1169.1,-563.82,-0.010135
0.007,1262.5,-863.25,0.0022082,1169.5,-564.19,-0.0084668
0.008,1262.6,-863.26,0.0022509,1169.9,-564.59,-0.0066749
0.009,1262.7,-863.36,0.0029544,1170.4,-564.91,-0.0049379
0.01,1262.7,-863.35,0.0030298,1170.8,-565.19,-0.0032459
0.011,1262.7,-863.32,0.0030247,1171.3,-565.36,-0.0017708
0.012,1262.7,-863.27,0.0028885,1171.8,-565.46,-0.00048378
0.013,1262.6,-863.2,0.0025919,1172.3,-565.48,0.00064746
0.014,1262.7,-863.22,0.0026713,1172.8,-565.42,0.0015595
0.015,1262.8,-863.28,0.0030103,1173.3,-565.29,0.0022348
0.016,1262.8,-863.33,0.0032225,1173.9,-565.12,0.0028946
0.017,1262.9,-863.35,0.0033338,1174.5,-564.9,0.0034443
0.018,1263,-863.39,0.003623,1175.1,-564.65,0.0041173
0.019,1262.9,-863.33,0.0033132,1175.7,-564.4,0.004799
0.02,1263,-863.37,0.003678,1176.4,-564.15,0.0057722
0.021,1263,-863.3,0.0033432,1177.2,-563.87,0.0067222
0.022,1263,-863.32,0.0036108,1178,-563.63,0.0079318
0.023,1263.1,-863.32,0.0037468,1178.8,-563.41,0.0093862
0.024,1263.2,-863.42,0.004329,1179.7,-563.19,0.010921
0.025,1263.2,-863.42,0.0045492,1180.7,-562.99,0.012737
0.026,1263.3,-863.46,0.004923,1181.7,-562.81,0.01476
0.027,1263.4,-863.49,0.0054114,1182.7,-562.62,0.016951
0.028,1263.5,-863.47,0.0057192,1183.8,-562.42,0.019239
0.029,1263.5,-863.4,0.0057839,1184.9,-562.27,0.021882
0.03,1263.6,-863.38,0.0061214,1186.1,-562.13,0.024715
0.031,1263.7,-863.4,0.0066759,1187.3,-561.96,0.027658
0.032,1263.9,-863.39,0.0071911,1188.5,-561.75,0.03066
0.033,1264.1,-863.46,0.0080903,1189.8,-561.58,0.033894
0.034,1264.2,-863.45,0.0086682,1191.1,-561.32,0.037092
0.035,1264.4,-863.47,0.00946,1192.4,-561.05,0.040427
0.036,1264.5,-863.39,0.0098602,1193.8,-560.78,0.043928
0.037,1264.6,-863.3,0.01023,1195.2,-560.51,0.047612
0.038,1264.7,-863.23,0.010776,1196.6,-560.22,0.051465
0.039,1264.9,-863.22,0.011505,1198,-559.93,0.055407
0.04,1265.2,-863.25,0.012525,1199.5,-559.66,0.059603
0.041,1265.4,-863.21,0.013154,1200.9,-559.33,0.06375
0.042,1265.5,-863.18,0.013925,1202.4,-558.99,0.068039
0.043,1265.8,-863.22,0.015105,1203.9,-558.64,0.072419
0.044,1266,-863.15,0.015637,1205.4,-558.31,0.077004
0.045,1266.2,-863.06,0.016217,1206.9,-558.01,0.081907
0.046,1266.3,-862.96,0.016612,1208.4,-557.71,0.086896
0.047,1266.5,-862.9,0.01736,1210,-557.39,0.092003
0.048,1266.8,-862.87,0.018252,1211.5,-557.08,0.097254
0.049,1267.1,-862.93,0.019618,1213,-556.72,0.10252
0.05,1267.4,-862.94,0.020823,1214.6,-556.37,0.10793
0.051,1267.8,-862.97,0.022162,1216.2,-555.98,0.11334
0.052,1268.1,-862.93,0.023248,1217.7,-555.58,0.11888
0.053,1268.2,-862.74,0.023446,1219.3,-555.24,0.12465
0.054,1268.5,-862.64,0.024244,1220.8,-554.86,0.13045
0.055,1268.8,-862.53,0.025014,1222.4,-554.51,0.13635
0.056,1269.1,-862.52,0.026291,1223.9,-554.18,0.14239
0.057,1269.4,-862.39,0.027006,1225.5,-553.9,0.14861
0.058,1269.8,-862.38,0.028363,1227,-553.61,0.15487
0.059,1270.2,-862.4,0.029968,1228.5,-553.33,0.16119
0.06,1270.7,-862.4,0.031583,1230,-553.05,0.16755
0.061,1270.9,-862.22,0.032316,1231.5,-552.82,0.17412
0.062,1271.2,-862.06,0.032961,1233,-552.63,0.18085
0.063,1271.5,-861.88,0.033736,1234.5,-552.47,0.18772
0.064,1271.9,-861.82,0.035045,1236,-552.32,0.19456
0.065,1272.4,-861.84,0.036754,1237.5,-552.14,0.20143
0.066,1272.8,-861.75,0.037903,1238.9,-551.99,0.20833
0.067,1273.3,-861.68,0.039313,1240.4,-551.81,0.21517
0.068,1273.7,-861.63,0.040702,1241.8,-551.68,0.22223
0.069,1274.1,-861.48,0.041615,1243.3,-551.55,0.22927
0.07,1274.4,-861.31,0.042479,1244.7,-551.4,0.23625
0.071,1274.8,-861.13,0.043188,1246.1,-551.26,0.24323
0.072,1275.1,-860.96,0.044007,1247.4,-551.11,0.25015
0.073,1275.6,-860.88,0.045147,1248.8,-550.97,0.25706
0.074,1276.1,-860.84,0.046533,1250.1,-550.82,0.26389
0.075,1276.5,-860.77,0.047726,1251.5,-550.66,0.27064
0.076,1277,-860.68,0.048811,1252.8,-550.48,0.27731
0.077,1277.4,-860.57,0.049773,1254.2,-550.31,0.284
0.078,1277.8,-860.4,0.050454,1255.5,-550.15,0.29068
0.079,1278,-860.16,0.050736,1256.8,-549.98,0.29736
0.08,1278.4,-859.97,0.051218,1258,-549.81,0.30393
0.081,1278.7,-859.8,0.051788,1259.3,-549.62,0.31045
0.082,1279.1,-859.73,0.052699,1260.5,-549.45,0.31693
0.083,1279.5,-859.57,0.053225,1261.8,-549.29,0.3234
0.084,1279.8,-859.41,0.053639,1263,-549.18,0.32999
0.085,1280.2,-859.28,0.054379,1264.2,-549.05,0.33658
0.086,1280.4,-859.07,0.054543,1265.4,-548.94,0.34313
0.087,1280.6,-858.79,0.054396,1266.6,-548.91,0.34981
0.088,1280.8,-858.48,0.054151,1267.7,-548.86,0.35639
0.089,1281.1,-858.26,0.054346,1268.9,-548.83,0.36296
0.09,1281.3,-858.03,0.054496,1270,-548.79,0.36944
0.091,1281.6,-857.85,0.054832,1271.1,-548.75,0.37583
0.092,1281.8,-857.58,0.054776,1272.2,-548.74,0.38227
0.093,1282,-857.35,0.054811,1273.3,-548.71,0.38858
0.094,1282.2,-857.08,0.054786,1274.4,-548.69,0.39492
0.095,1282.3,-856.73,0.054288,1275.4,-548.69,0.40124
0.096,1282.4,-856.35,0.053625,1276.5,-548.68,0.40751
0.097,1282.6,-856.14,0.053802,1277.5,-548.68,0.41369
0.098,1282.8,-855.93,0.054049,1278.5,-548.7,0.41986
0.099,1282.9,-855.6,0.053503,1279.6,-548.74,0.42607
0.1,1283.1,-855.37,0.053594,1280.6,-548.77,0.43219
0.101,1283.2,-855.06,0.053286,1281.6,-548.8,0.43827
0.102,1283.4,-854.77,0.052994,1282.5,-548.88,0.44441
0.103,1283.5,-854.44,0.05259,1283.5,-548.96,0.45054
0.104,1283.6,-854.11,0.052341,1284.5,-549.07,0.45673
0.105,1283.8,-853.78,0.052222,1285.4,-549.17,0.46278
0.106,1283.9,-853.43,0.052194,1286.4,-549.26,0.4687
0.107,1284.2,-853.09,0.052304,1287.3,-549.4,0.47468
0.108,1284.5,-852.85,0.052909,1288.2,-549.51,0.48052
0.109,1284.7,-852.53,0.053054,1289.2,-549.65,0.48631
0.11,1284.8,-852.15,0.052904,1290.1,-549.79,0.49211
0.111,1284.9,-851.78,0.052739,1291,-549.95,0.49789
0.112,1285.1,-851.44,0.052719,1291.9,-550.11,0.5036
0.113,1285.1,-851.02,0.052287,1292.7,-550.29,0.50928
0.114,1285.3,-850.71,0.052346,1293.6,-550.44,0.51483
0.115,1285.4,-850.37,0.052136,1294.5,-550.61,0.52032
0.116,1285.6,-850.18,0.052497,1295.4,-550.79,0.52572
0.117,1285.8,-849.92,0.05244,1296.2,-550.97,0.53102
0.118,1285.9,-849.6,0.05214,1297.1,-551.11,0.53612
0.119,1285.9,-849.24,0.051622,1297.9,-551.26,0.54122
0.12,1285.9,-848.78,0.050549,1298.7,-551.42,0.54618
0.121,1285.9,-848.46,0.05032,1299.6,-551.56,0.55111
0.122,1286,-848.09,0.04974,1300.4,-551.71,0.55591
0.123,1286.1,-847.86,0.049939,1301.2,-551.83,0.56061
0.124,1286.2,-847.56,0.049759,1302,-551.94,0.56521
0.125,1286.3,-847.21,0.049325,1302.8,-552.05,0.5697
0.126,1286.4,-846.95,0.049385,1303.6,-552.15,0.5741
0.127,1286.5,-846.63,0.049224,1304.4,-552.26,0.57849
0.128,1286.5,-846.27,0.04887,1305.1,-552.34,0.58275
0.129,1286.6,-845.89,0.048373,1305.9,-552.43,0.58703
0.13,1286.7,-845.61,0.048421,1306.6,-552.52,0.59124
0.131,1286.7,-845.24,0.04804,1307.4,-552.6,0.59539
0.132,1286.8,-844.99,0.048267,1308.1,-552.68,0.59952
0.133,1287,-844.78,0.048705,1308.8,-552.78,0.6036
0.134,1287.2,-844.56,0.049131,1309.5,-552.85,0.60758
0.135,1287.3,-844.23,0.049106,1310.2,-552.93,0.61156
0.136,1287.3,-843.86,0.048817,1310.9,-553,0.61545
0.137,1287.3,-843.46,0.048412,1311.5,-553.07,0.61936
0.138,1287.4,-843.18,0.048439,1312.2,-553.14,0.62321
0.139,1287.5,-842.92,0.048622,1312.8,-553.2,0.62704
0.14,1287.6,-842.65,0.04856,1313.5,-553.27,0.63082
0.141,1287.7,-842.49,0.049196,1314.1,-553.32,0.63454
0.142,1287.7,-842.17,0.048971,1314.7,-553.38,0.63824
0.143,1287.8,-841.94,0.049173,1315.4,-553.44,0.6419
0.144,1287.9,-841.7,0.049341,1316,-553.49,0.64549
0.145,1287.9,-841.43,0.049259,1316.6,-553.53,0.64903
0.146,1287.9,-841.07,0.048732,1317.2,-553.55,0.65247
0.147,1287.8,-840.78,0.048518,1317.7,-553.59,0.65594
0.148,1288,-840.67,0.049172,1318.3,-553.62,0.65935
0.149,1288,-840.4,0.048906,1318.9,-553.65,0.66272
0.15,1288,-840.24,0.049297,1319.5,-553.66,0.66602
0.151,1288.1,-840.08,0.049633,1320,-553.67,0.66927
0.152,1288.1,-839.8,0.049446,1320.6,-553.68,0.67245
0.153,1288.1,-839.55,0.049361,1321.1,-553.66,0.6755
0.154,1288,-839.3,0.0492,1321.7,-553.66,0.67857
0.155,1288,-839.05,0.049043,1322.2,-553.63,0.68152
0.156,1288.1,-838.91,0.04945,1322.7,-553.64,0.68456
0.157,1288.1,-838.76,0.049876,1323.3,-553.6,0.68736
0.158,1288.2,-838.6,0.050182,1323.8,-553.6,0.69022
0.159,1288.3,-838.5,0.050807,1324.3,-553.58,0.69297
0.16,1288.3,-838.34,0.051143,1324.8,-553.56,0.69568
0.161,1288.3,-838.13,0.051178,1325.3,-553.54,0.69831
0.162,1288.3,-837.93,0.051241,1325.9,-553.52,0.70097
0.163,1288.3,-837.73,0.051272,1326.3,-553.51,0.70352
0.164,1288.2,-837.45,0.05093,1326.8,-553.5,0.70609
0.165,1288.3,-837.45,0.05177,1327.3,-553.49,0.70855
0.166,1288.4,-837.38,0.052442,1327.8,-553.47,0.71098
0.167,1288.5,-837.31,0.052958,1328.3,-553.46,0.71332
0.168,1288.6,-837.3,0.053789,1328.7,-553.46,0.71567
0.169,1288.6,-837.18,0.054071,1329.2,-553.45,0.71791
0.17,1288.5,-836.97,0.053729,1329.7,-553.44,0.72014
0.171,1288.5,-836.94,0.054332,1330.1,-553.44,0.72231
0.172,1288.3,-836.66,0.05363,1330.6,-553.45,0.72448
0.173,1288.3,-836.56,0.053678,1331,-553.45,0.72656
0.174,1288.4,-836.63,0.054597,1331.4,-553.47,0.72861
0.175,1288.5,-836.62,0.055254,1331.9,-553.48,0.73063
0.176,1288.5,-836.52,0.055447,1332.3,-553.49,0.73259
0.177,1288.6,-836.45,0.056056,1332.7,-553.5,0.73447
0.178,1288.6,-836.32,0.05648,1333.1,-553.53,0.73639
0.179,1288.7,-836.17,0.05691,1333.6,-553.55,0.73822
0.18,1288.7,-836.03,0.057494,1334,-553.57,0.74
0.181,1288.8,-835.93,0.057988,1334.4,-553.6,0.74175
0.182,1289,-835.96,0.059247,1334.8,-553.65,0.74353
0.183,1289.2,-836.02,0.060454,1335.2,-553.67,0.74518
0.184,1289.2,-835.89,0.060596,1335.5,-553.72,0.74685
0.185,1289.3,-835.91,0.061462,1335.9,-553.78,0.74847
0.186,1289.2,-835.76,0.061382,1336.3,-553.81,0.74997
0.187,1289.2,-835.68,0.061649,1336.7,-553.9,0.75164
0.188,1289.1,-835.46,0.061212,1337,-553.95,0.75314
0.189,1289.1,-835.38,0.061488,1337.4,-554.02,0.75463
0.19,1289.2,-835.39,0.06228,1337.8,-554.1,0.75616
0.191,1289.3,-835.43,0.063246,1338.1,-554.15,0.75751
0.192,1289.4,-835.37,0.063664,1338.5,-554.24,0.75892
0.193,1289.5,-835.37,0.06445,1338.9,-554.3,0.76022
0.194,1289.5,-835.27,0.064579,1339.2,-554.36,0.76146
0.195,1289.4,-835.14,0.06461,1339.6,-554.42,0.76266
0.196,1289.4,-835.01,0.064562,1339.9,-554.47,0.76382
0.197,1289.4,-834.93,0.064751,1340.3,-554.52,0.76494
0.198,1289.5,-834.95,0.065268,1340.6,-554.55,0.76596
0.199,1289.5,-834.93,0.065731,1341,-554.59,0.76694
0.2,1289.6,-834.97,0.066448,1341.3,-554.63,0.76795
0.201,1289.7,-835.02,0.067196,1341.7,-554.65,0.76881
0.202,1289.8,-835,0.067682,1342,-554.65,0.76959
0.203,1289.8,-834.92,0.067748,1342.4,-554.7,0.77051
0.204,1289.8,-834.79,0.067619,1342.7,-554.72,0.77129
0.205,1289.7,-834.66,0.067401,1343,-554.74,0.7721
0.206,1289.8,-834.7,0.068017,1343.3,-554.77,0.7729
0.207,1289.9,-834.8,0.068933,1343.6,-554.83,0.77371
0.208,1289.9,-834.73,0.068919,1343.9,-554.89,0.77455
0.209,1290.1,-834.82,0.069783,1344.2,-554.93,0.77529
0.21,1290.1,-834.82,0.070107,1344.5,-555,0.77611
0.211,1290.1,-834.73,0.07001,1344.8,-555.07,0.77692
0.212,1290.1,-834.7,0.070209,1345.1,-555.15,0.7777
0.213,1290.1,-834.6,0.070018,1345.4,-555.24,0.77853
0.214,1290,-834.54,0.070019,1345.6,-555.33,0.77934
0.215,1290.1,-834.59,0.070468,1345.9,-555.42,0.7801
0.216,1290.2,-834.66,0.07104,1346.2,-555.52,0.78086
0.217,1290.3,-834.69,0.071447,1346.5,-555.62,0.78161
0.218,1290.4,-834.74,0.07196,1346.7,-555.71,0.78236
0.219,1290.3,-834.66,0.071718,1347,-555.81,0.78307
0.22,1290.2,-834.53,0.071284,1347.2,-555.9,0.78376
0.221,1290.2,-834.53,0.071387,1347.5,-556,0.78444
0.222,1290.2,-834.52,0.071504,1347.7,-556.07,0.78501
0.223,1290.3,-834.59,0.071866,1348,-556.17,0.78562
0.224,1290.3,-834.56,0.07182,1348.2,-556.25,0.78619
0.225,1290.4,-834.7,0.072548,1348.5,-556.33,0.78672
0.226,1290.5,-834.71,0.07259,1348.7,-556.41,0.78726
0.227,1290.5,-834.69,0.072489,1349,-556.46,0.78766
0.228,1290.4,-834.67,0.072335,1349.2,-556.51,0.78805
0.229,1290.3,-834.5,0.071424,1349.5,-556.58,0.78851
0.23,1290.3,-834.54,0.071487,1349.7,-556.63,0.78887
0.231,1290.3,-834.61,0.071805,1349.9,-556.68,0.78926
0.232,1290.3,-834.67,0.071875,1350.1,-556.76,0.78965
0.233,1290.4,-834.75,0.072126,1350.4,-556.82,0.79003
0.234,1290.5,-834.86,0.072529,1350.6,-556.87,0.79031
0.235,1290.6,-834.96,0.072903,1350.8,-556.93,0.79065
0.236,1290.5,-834.9,0.072529,1351,-556.98,0.79094
0.237,1290.4,-834.82,0.071942,1351.2,-557.03,0.79124
0.238,1290.4,-834.79,0.071722,1351.4,-557.09,0.79156
0.239,1290.4,-834.81,0.071595,1351.6,-557.15,0.79186
0.24,1290.5,-834.91,0.072047,1351.8,-557.2,0.79214
0.241,1290.5,-834.97,0.072189,1351.9,-557.28,0.79249
0.242,1290.6,-835.05,0.072479,1352.1,-557.35,0.79281
0.243,1290.7,-835.12,0.072798,1352.3,-557.39,0.79299
0.244,1290.5,-834.98,0.072072,1352.4,-557.44,0.79326
0.245,1290.5,-834.95,0.071754,1352.6,-557.51,0.79356
0.246,1290.5,-834.87,0.071309,1352.7,-557.56,0.79379
0.247,1290.5,-834.87,0.071276,1352.8,-557.62,0.79406
0.248,1290.5,-834.86,0.071149,1352.9,-557.69,0.79435
0.249,1290.6,-834.95,0.071545,1353.1,-557.74,0.79457
0.25,1290.7,-835.04,0.071997,1353.2,-557.82,0.79482
0.251,1290.7,-835.02,0.071797,1353.3,-557.89,0.79514
0.252,1290.7,-835.02,0.071844,1353.3,-557.96,0.79539
0.253,1290.6,-834.86,0.071064,1353.4,-558.03,0.79566
0.254,1290.5,-834.78,0.070727,1353.5,-558.09,0.7959
0.255,1290.6,-834.84,0.07097,1353.6,-558.18,0.7962
0.256,1290.6,-834.78,0.07063,1353.6,-558.24,0.79646
0.257,1290.8,-834.95,0.071395,1353.7,-558.32,0.79673
0.258,1290.8,-834.93,0.071255,1353.7,-558.41,0.79704
0.259,1290.9,-835.05,0.071804,1353.7,-558.47,0.79721
0.26,1291,-835.11,0.072037,1353.8,-558.54,0.79748
0.261,1291,-835.14,0.0721,1353.8,-558.61,0.79773
0.262,1291,-835.1,0.07176,1353.8,-558.67,0.79792
0.263,1291,-835.13,0.071768,1353.8,-558.74,0.79814
0.264,1291,-835.2,0.072021,1353.8,-558.81,0.79835
0.265,1291.2,-835.36,0.072614,1353.8,-558.88,0.79857
0.266,1291.3,-835.48,0.073019,1353.8,-558.97,0.79883
0.267,1291.4,-835.59,0.073451,1353.8,-559.02,0.79897
0.268,1291.4,-835.7,0.073756,1353.8,-559.09,0.79913
0.269,1291.4,-835.71,0.07361,1353.7,-559.16,0.79932
0.27,1291.4,-835.72,0.073473,1353.7,-559.22,0.79946
0.271,1291.4,-835.69,0.073141,1353.7,-559.3,0.79966
0.272,1291.4,-835.8,0.073504,1353.6,-559.37,0.79983
0.273,1291.4,-835.78,0.073052,1353.6,-559.46,0.80003
0.274,1291.4,-835.86,0.073294,1353.5,-559.51,0.80013
0.275,1291.5,-836.01,0.073704,1353.4,-559.6,0.8003
0.276,1291.5,-836.06,0.073699,1353.4,-559.67,0.80044
0.277,1291.6,-836.13,0.073722,1353.3,-559.74,0.80049
0.278,1291.6,-836.19,0.073775,1353.2,-559.81,0.8006
0.279,1291.5,-836.16,0.073284,1353.1,-559.86,0.80064
0.28,1291.5,-836.23,0.073341,1353.1,-559.92,0.80072
