-0.12,614.55,608.59,602.91,631.26,604.52,631.2,599.95,605.49,610.61,616.7,613.94,624.07,628.62,626.76,618.73,524,526.01,504.9,499.25,505.5,529.12,498.99,528.85,552.94,552.57,506.25
-0.119,614.7,608.74,603.08,631.42,604.67,631.39,600.11,605.65,610.79,616.9,614.14,624.24,628.79,626.94,618.92,524.16,526.17,505.06,499.39,505.64,529.28,499.15,529.01,553.07,552.68,506.39
-0.118,614.87,608.88,603.21,631.61,604.79,631.56,600.25,605.79,610.94,617.06,614.3,624.39,628.97,627.11,619.09,524.31,526.32,505.2,499.53,505.77,529.43,499.28,529.16,553.21,552.82,506.52
-0.117,615.06,609.07,603.36,631.78,604.96,631.68,600.41,605.95,611.11,617.2,614.42,624.52,629.1,627.25,619.21,524.46,526.47,505.34,499.67,505.91,529.57,499.42,529.32,553.37,552.97,506.68
-0.116,615.27,609.24,603.49,631.96,605.13,631.84,600.57,606.12,611.28,617.36,614.57,624.68,629.25,627.41,619.35,524.59,526.6,505.5,499.84,506.1,529.71,499.57,529.46,553.55,553.15,506.85
-0.115,615.44,609.4,603.63,632.14,605.29,631.98,600.73,606.28,611.43,617.47,614.67,624.8,629.36,627.49,619.42,524.71,526.71,505.62,499.97,506.23,529.82,499.69,529.57,553.7,553.3,507.04
-0.114,615.59,609.53,603.75,632.33,605.43,632.16,600.87,606.42,611.57,617.63,614.83,624.98,629.51,627.65,619.59,524.86,526.86,505.76,500.12,506.37,529.97,499.84,529.72,553.86,553.46,507.23
-0.113,615.77,609.7,603.92,632.49,605.59,632.34,601.05,606.6,611.76,617.82,615.04,625.19,629.71,627.85,619.78,525.03,527.03,505.93,500.29,506.53,530.16,500.01,529.9,554,553.59,507.4
-0.112,615.93,609.84,604.08,632.67,605.74,632.54,601.2,606.77,611.96,618.05,615.27,625.37,629.89,628.03,619.98,525.18,527.19,506.09,500.42,506.67,530.3,500.17,530.05,554.13,553.71,507.55
-0.111,616.13,610.04,604.26,632.87,605.91,632.71,601.36,606.94,612.15,618.24,615.46,625.53,630.08,628.23,620.19,525.35,527.36,506.24,500.56,506.81,530.47,500.32,530.23,554.26,553.83,507.69
-0.11,616.3,610.22,604.41,633.08,606.07,632.91,601.5,607.1,612.32,618.42,615.63,625.7,630.26,628.41,620.36,525.5,527.52,506.4,500.72,506.98,530.63,500.47,530.38,554.4,553.98,507.84
