-0.12,449.01,451.54,448.48,453.69,455.88,486.08,489.99,475.78,485.6,493.91,467.32,481.76,486.03,477.65,483.55,484.27,487.4
-0.119,449.03,451.56,448.49,453.65,455.84,486.04,489.99,475.8,485.57,493.92,467.38,481.77,486,477.68,483.55,484.29,487.42
-0.118,449.04,451.58,448.51,453.66,455.84,486,489.95,475.79,485.53,493.9,467.42,481.76,485.97,477.66,483.51,484.26,487.39
-0.117,449.04,451.58,448.52,453.71,455.88,485.99,489.93,475.82,485.52,493.87,467.42,481.75,485.96,477.67,483.51,484.26,487.44
-0.116,449.06,451.59,448.52,453.77,455.94,486.01,489.95,475.84,485.54,493.91,467.45,481.79,485.99,477.69,483.54,484.29,487.43
-0.115,449.03,451.56,448.51,453.79,455.96,486,489.94,475.76,485.53,493.87,467.36,481.74,485.96,477.63,483.51,484.24,487.35
-0.114,449.04,451.55,448.49,453.78,455.96,486.04,489.97,475.75,485.58,493.89,467.32,481.75,486,477.64,483.54,484.26,487.38
-0.113,449.02,451.54,448.47,453.74,455.93,486.04,489.98,475.72,485.57,493.88,467.28,481.74,486,477.61,483.53,484.25,487.37
-0.112,449.03,451.56,448.48,453.7,455.87,486.06,489.99,475.69,485.59,493.9,467.28,481.75,486.02,477.61,483.54,484.27,487.37
-0.111,449.02,451.56,448.47,453.63,455.81,485.99,489.94,475.72,485.53,493.89,467.3,481.73,485.96,477.63,483.52,484.25,487.38
-0.11,449.02,451.56,448.48,453.65,455.82,485.97,489.92,475.76,485.51,493.87,467.37,481.73,485.94,477.65,483.5,484.25,487.39
-0.109,449.07,451.59,448.52,453.69,455.87,485.94,489.89,475.77,485.48,493.85,467.37,481.73,485.93,477.63,483.5,484.26,487.42
-0.108,449.04,451.57,448.52,453.73,455.89,486,489.94,475.79,485.53,493.89,467.37,481.75,485.97,477.66,483.53,484.28,487.43
-0.107,449.05,451.57,448.5,453.77,455.93,485.97,489.91,475.77,485.52,493.89,467.38,481.73,485.95,477.64,483.5,484.24,487.38
-0.106,449.04,451.56,448.51,453.78,455.94,485.99,489.93,475.71,485.53,493.86,467.3,481.71,485.96,477.6,483.5,484.23,487.37
-0.105,449.02,451.54,448.47,453.74,455.91,486.02,489.96,475.71,485.56,493.87,467.27,481.74,485.99,477.61,483.52,484.23,487.33
-0.104,448.99,451.51,448.44,453.67,455.86,486.05,489.97,475.7,485.59,493.86,467.26,481.73,486,477.6,483.53,484.26,487.35
-0.103,449.02,451.56,448.47,453.67,455.85,486.04,489.96,475.75,485.57,493.88,467.32,481.74,486,477.63,483.52,484.27,487.4
-0.102,449.02,451.56,448.46,453.63,455.8,485.96,489.91,475.72,485.5,493.85,467.31,481.7,485.92,477.6,483.47,484.21,487.34
-0.101,449.03,451.57,448.49,453.65,455.82,485.95,489.9,475.76,485.49,493.84,467.39,481.71,485.91,477.65,483.47,484.22,487.37
-0.1,449.05,451.57,448.5,453.69,455.86,485.96,489.89,475.76,485.5,493.83,467.37,481.71,485.93,477.63,483.49,484.25,487.4
-0.099,449.03,451.56,448.5,453.74,455.9,485.98,489.92,475.73,485.51,493.84,467.35,481.71,485.95,477.62,483.49,484.24,487.39
-0.098,449.02,451.54,448.49,453.76,455.92,485.93,489.87,475.67,485.47,493.77,467.24,481.66,485.88,477.56,483.45,484.19,487.33
-0.097,449,451.52,448.45,453.73,455.91,485.98,489.9,475.68,485.51,493.79,467.27,481.69,485.93,477.58,483.47,484.19,487.28
-0.096,449.01,451.53,448.46,453.71,455.89,486.01,489.92,475.68,485.54,493.81,467.27,481.71,485.95,477.59,483.5,484.21,487.31
-0.095,448.98,451.51,448.44,453.65,455.82,485.98,489.9,475.64,485.51,493.79,467.24,481.67,485.92,477.54,483.46,484.19,487.3
-0.094,449.02,451.56,448.47,453.63,455.8,485.99,489.92,475.71,485.52,493.82,467.3,481.69,485.94,477.58,483.48,484.23,487.36
-0.093,449.01,451.55,448.46,453.62,455.81,485.96,489.9,475.72,485.49,493.82,467.35,481.71,485.92,477.62,483.49,484.24,487.35
-0.092,449.03,451.56,448.5,453.68,455.86,485.93,489.87,475.73,485.45,493.82,467.36,481.66,485.88,477.59,483.44,484.18,487.32
-0.091,449.02,451.55,448.47,453.72,455.89,485.96,489.9,475.72,485.49,493.81,467.35,481.68,485.91,477.6,483.46,484.21,487.35
-0.09,449.02,451.53,448.47,453.75,455.91,485.97,489.9,475.69,485.5,493.81,467.3,481.68,485.92,477.58,483.47,484.22,487.33
-0.089,449,451.52,448.47,453.75,455.92,486,489.92,475.66,485.53,493.8,467.24,481.68,485.94,477.55,483.47,484.2,487.34
-0.088,448.98,451.51,448.44,453.69,455.87,486.01,489.92,475.66,485.53,493.79,467.22,481.68,485.95,477.56,483.47,484.19,487.3
-0.087,448.98,451.51,448.43,453.65,455.83,485.98,489.91,475.67,485.51,493.78,467.24,481.66,485.92,477.55,483.46,484.17,487.3
-0.086,448.99,451.53,448.45,453.61,455.79,485.97,489.91,475.67,485.51,493.82,467.27,481.68,485.93,477.57,483.46,484.2,487.32
-0.085,449,451.53,448.45,453.62,455.8,485.95,489.9,475.69,485.48,493.82,467.29,481.67,485.92,477.58,483.46,484.2,487.36
-0.084,449,451.53,448.46,453.64,455.81,485.93,489.89,475.71,485.46,493.81,467.34,481.66,485.9,477.58,483.45,484.19,487.32
