-0.12,622,638.57,641.48,643.79,647.51,659,661.33,662.67,662.78,665.19,664.68,665.86,667.53,688.01,688.89,693.39,698.3,700.95,703.14,704.54,707.29,713.19,715.55
-0.119,622.02,638.59,641.5,643.81,647.53,659.02,661.36,662.69,662.8,665.2,664.71,665.87,667.54,688.02,688.91,693.4,698.31,700.96,703.14,704.55,707.29,713.2,715.55
-0.118,622.01,638.6,641.49,643.8,647.53,659.01,661.36,662.67,662.8,665.18,664.71,665.86,667.53,688.03,688.93,693.41,698.32,700.97,703.14,704.55,707.29,713.21,715.56
-0.117,622.03,638.6,641.5,643.8,647.55,659.03,661.36,662.69,662.81,665.2,664.71,665.88,667.55,688.04,688.95,693.42,698.33,700.98,703.16,704.57,707.31,713.22,715.57
-0.116,622.03,638.59,641.5,643.8,647.54,659.01,661.35,662.69,662.8,665.2,664.7,665.88,667.55,688.02,688.93,693.43,698.33,700.99,703.17,704.57,707.32,713.22,715.57
-0.115,622.07,638.62,641.53,643.83,647.57,659.05,661.38,662.73,662.83,665.24,664.72,665.91,667.58,688.06,688.95,693.45,698.35,701.01,703.2,704.6,707.35,713.24,715.6
-0.114,622.06,638.61,641.53,643.83,647.57,659.05,661.37,662.74,662.81,665.25,664.71,665.93,667.6,688.05,688.95,693.45,698.35,701.01,703.19,704.59,707.34,713.24,715.59
-0.113,622.08,638.64,641.54,643.85,647.59,659.08,661.39,662.76,662.84,665.28,664.73,665.94,667.62,688.08,688.96,693.47,698.37,701.03,703.21,704.61,707.36,713.26,715.61
-0.112,622.09,638.64,641.54,643.85,647.57,659.08,661.4,662.75,662.84,665.27,664.74,665.93,667.61,688.09,688.97,693.48,698.38,701.04,703.22,704.62,707.36,713.27,715.62
-0.111,622.1,638.67,641.57,643.88,647.59,659.1,661.42,662.77,662.86,665.28,664.76,665.95,667.62,688.13,689.01,693.5,698.4,701.07,703.24,704.64,707.38,713.28,715.63
-0.11,622.09,638.67,641.56,643.87,647.6,659.1,661.43,662.75,662.87,665.26,664.78,665.93,667.6,688.13,689.02,693.5,698.41,701.07,703.24,704.64,707.38,713.29,715.64
-0.109,622.11,638.69,641.58,643.89,647.62,659.12,661.45,662.77,662.9,665.28,664.8,665.97,667.63,688.16,689.05,693.52,698.42,701.08,703.25,704.66,707.39,713.3,715.65
-0.108,622.13,638.7,641.59,643.9,647.63,659.11,661.44,662.77,662.89,665.28,664.79,665.97,667.63,688.17,689.07,693.53,698.42,701.1,703.27,704.67,707.41,713.31,715.65
-0.107,622.15,638.7,641.6,643.91,647.64,659.13,661.45,662.8,662.89,665.32,664.79,665.99,667.66,688.16,689.05,693.55,698.45,701.12,703.29,704.69,707.43,713.33,715.67
-0.106,622.17,638.71,641.62,643.92,647.66,659.16,661.47,662.83,662.91,665.35,664.81,666.02,667.69,688.18,689.07,693.57,698.46,701.14,703.32,704.71,707.46,713.35,715.7
-0.105,622.17,638.72,641.62,643.92,647.65,659.15,661.46,662.83,662.91,665.35,664.8,666.02,667.69,688.18,689.07,693.58,698.47,701.14,703.31,704.72,707.46,713.36,715.71
-0.104,622.19,638.74,641.64,643.96,647.67,659.19,661.49,662.86,662.94,665.37,664.84,666.05,667.71,688.22,689.09,693.61,698.5,701.17,703.34,704.75,707.48,713.39,715.73
-0.103,622.2,638.75,641.64,643.95,647.67,659.19,661.49,662.84,662.95,665.36,664.84,666.05,667.71,688.24,689.12,693.61,698.51,701.18,703.34,704.75,707.48,713.38,715.73
-0.102,622.22,638.78,641.66,643.98,647.69,659.22,661.53,662.87,662.98,665.39,664.88,666.07,667.73,688.28,689.16,693.64,698.53,701.21,703.37,704.78,707.51,713.41,715.75
-0.101,622.22,638.78,641.67,643.99,647.7,659.22,661.53,662.86,662.99,665.38,664.88,666.07,667.73,688.27,689.14,693.65,698.54,701.22,703.38,704.79,707.52,713.42,715.76
