Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1266.2,-832.92,0,1098.7,-546.63,0
-0.119,1266.3,-832.93,0.00019637,1098.6,-546.63,-0.00022671
-0.118,1266.3,-832.92,0.0002186,1098.6,-546.63,-0.00039899
-0.117,1266.2,-832.86,9.7573e-05,1098.5,-546.66,-0.00050035
-0.116,1266.1,-832.77,-0.00025916,1098.5,-546.68,-0.00060084
-0.115,1266,-832.71,-0.00080475,1098.5,-546.72,-0.00067657
-0.114,1266.1,-832.71,-0.00047216,1098.4,-546.75,-0.00080702
-0.113,1266.1,-832.71,-0.00051835,1098.4,-546.78,-0.0009113
-0.112,1266.4,-832.83,0.00085226,1098.3,-546.78,-0.0011324
-0.111,1266.4,-832.78,0.00055555,1098.3,-546.81,-0.0012767
-0.11,1266.5,-832.82,0.0011204,1098.2,-546.82,-0.0014856
-0.109,1266.4,-832.75,0.00068167,1098.2,-546.82,-0.0016745
-0.108,1266.3,-832.64,0.00015822,1098.1,-546.85,-0.0018362
-0.107,1266.1,-832.52,-0.00060898,1098.1,-546.87,-0.0020001
-0.106,1266.2,-832.5,-0.00025362,1098,-546.9,-0.0021262
-0.105,1266.3,-832.52,-5.3436e-05,1098,-546.92,-0.0023141
-0.104,1266.4,-832.54,0.0002844,1097.9,-546.93,-0.0025659
-0.103,1266.5,-832.57,0.00059944,1097.9,-546.94,-0.0027961
-0.102,1266.6,-832.58,0.00093988,1097.8,-546.93,-0.003119
-0.101,1266.6,-832.55,0.00079024,1097.7,-546.93,-0.003387
-0.1,1266.5,-832.46,0.00060737,1097.7,-546.94,-0.0036216
-0.099,1266.4,-832.37,-1.5855e-05,1097.6,-546.97,-0.0038172
-0.098,1266.3,-832.29,-0.00037876,1097.6,-546.98,-0.0040484
-0.097,1266.4,-832.29,-0.00010923,1097.5,-547.02,-0.004204
-0.096,1266.5,-832.31,5.3704e-05,1097.5,-547.03,-0.0044759
-0.095,1266.6,-832.34,0.00064293,1097.4,-547.04,-0.0047241
-0.094,1266.8,-832.4,0.0012296,1097.3,-547.05,-0.0050174
-0.093,1266.8,-832.37,0.0012763,1097.3,-547.04,-0.005317
-0.092,1266.8,-832.3,0.00093967,1097.3,-547.07,-0.0054741
-0.091,1266.6,-832.19,0.00035396,1097.2,-547.1,-0.0056901
-0.09,1266.5,-832.11,-4.1306e-05,1097.2,-547.14,-0.0058347
-0.089,1266.6,-832.08,0.00011563,1097.1,-547.17,-0.0060197
-0.088,1266.8,-832.15,0.00087255,1097.1,-547.18,-0.0063121
-0.087,1266.9,-832.18,0.0011585,1097,-547.2,-0.006582
-0.086,1267.2,-832.25,0.0021238,1097,-547.18,-0.0069598
-0.085,1267.2,-832.22,0.0019754,1096.9,-547.17,-0.0073418
-0.084,1267.1,-832.16,0.0018276,1096.8,-547.16,-0.0076786
-0.083,1266.9,-832.02,0.00066763,1096.8,-547.17,-0.0079927
-0.082,1266.8,-831.93,0.00011471,1096.7,-547.17,-0.00835
-0.081,1266.8,-831.86,-0.00032231,1096.7,-547.17,-0.0086969
-0.08,1266.8,-831.85,-0.00019899,1096.6,-547.16,-0.0091264
-0.079,1267,-831.91,0.00033021,1096.6,-547.14,-0.0095707
-0.078,1267.1,-831.93,0.00054923,1096.5,-547.1,-0.010095
-0.077,1267.3,-831.98,0.0014213,1096.4,-547.06,-0.010629
-0.076,1267.3,-831.96,0.0012909,1096.4,-547.03,-0.011144
-0.075,1267.2,-831.87,0.00090584,1096.3,-547,-0.011627
-0.074,1267.1,-831.76,0.00014442,1096.2,-546.99,-0.012078
-0.073,1267.1,-831.73,0.00024372,1096.2,-546.98,-0.012547
-0.072,1267.1,-831.71,8.1688e-05,1096.1,-546.96,-0.013049
-0.071,1267.3,-831.77,0.00078887,1096,-546.94,-0.013547
-0.07,1267.3,-831.76,0.00074556,1096,-546.91,-0.014107
-0.069,1267.5,-831.84,0.0015035,1095.9,-546.88,-0.014634
-0.068,1267.5,-831.78,0.0012726,1095.8,-546.85,-0.015187
-0.067,1267.5,-831.72,0.0009281,1095.8,-546.85,-0.015637
-0.066,1267.3,-831.64,0.00039658,1095.7,-546.84,-0.016098
-0.065,1267.3,-831.57,-0.00011104,1095.6,-546.85,-0.016528
-0.064,1267.3,-831.54,-0.00027248,1095.6,-546.85,-0.016957
-0.063,1267.4,-831.54,9.0599e-06,1095.5,-546.84,-0.017467
-0.062,1267.5,-831.6,0.00063467,1095.4,-546.83,-0.017996
-0.061,1267.7,-831.65,0.0012829,1095.3,-546.8,-0.018536
-0.06,1267.9,-831.71,0.002032,1095.3,-546.78,-0.019112
-0.059,1267.9,-831.64,0.0016856,1095.2,-546.77,-0.019623
-0.058,1267.7,-831.51,0.00089651,1095.1,-546.77,-0.020127
-0.057,1267.6,-831.43,0.0005188,1095,-546.77,-0.020629
-0.056,1267.6,-831.39,0.00025907,1094.9,-546.77,-0.021119
-0.055,1267.7,-831.41,0.00054428,1094.8,-546.78,-0.021594
-0.054,1267.8,-831.4,0.00060523,1094.7,-546.76,-0.022168
-0.053,1268,-831.47,0.0012763,1094.6,-546.76,-0.022703
-0.052,1268,-831.48,0.0015863,1094.5,-546.75,-0.023248
-0.051,1268.1,-831.46,0.001619,1094.5,-546.74,-0.023812
-0.05,1268,-831.37,0.00096583,1094.4,-546.76,-0.024252
-0.049,1267.9,-831.31,0.00065047,1094.3,-546.76,-0.024765
-0.048,1267.9,-831.24,0.00036061,1094.2,-546.79,-0.025175
-0.047,1268,-831.25,0.00067136,1094.1,-546.8,-0.025692
-0.046,1268.1,-831.27,0.0008682,1094,-546.8,-0.02627
-0.045,1268.2,-831.3,0.0010869,1093.9,-546.78,-0.026882
-0.044,1268.3,-831.31,0.0013439,1093.8,-546.77,-0.027467
-0.043,1268.3,-831.28,0.0012083,1093.7,-546.75,-0.028089
-0.042,1268.3,-831.25,0.0013063,1093.5,-546.75,-0.028648
-0.041,1268.1,-831.1,5.0813e-05,1093.4,-546.77,-0.029136
-0.04,1268,-831.05,-0.00018957,1093.4,-546.78,-0.029656
-0.039,1268.1,-831.03,-0.00025275,1093.2,-546.8,-0.030165
-0.038,1268.2,-831.07,0.00027412,1093.1,-546.8,-0.030746
-0.037,1268.3,-831.11,0.00055173,1093,-546.8,-0.031319
-0.036,1268.6,-831.19,0.0014827,1092.9,-546.79,-0.031911
-0.035,1268.6,-831.17,0.0015053,1092.8,-546.79,-0.032514
-0.034,1268.6,-831.14,0.0016164,1092.7,-546.77,-0.033174
-0.033,1268.5,-831.08,0.0012232,1092.6,-546.76,-0.033751
-0.032,1268.3,-830.95,0.00032115,1092.5,-546.79,-0.034269
-0.031,1268.4,-830.97,0.00076696,1092.4,-546.79,-0.034857
-0.03,1268.5,-830.98,0.00097701,1092.3,-546.8,-0.035408
-0.029,1268.7,-831.04,0.0014631,1092.1,-546.8,-0.036027
-0.028,1268.8,-831.1,0.0020976,1092,-546.8,-0.036638
-0.027,1268.8,-831.09,0.0020836,1091.9,-546.79,-0.037243
-0.026,1268.9,-831.11,0.0024263,1091.8,-546.79,-0.037863
-0.025,1268.8,-831.02,0.0017027,1091.7,-546.81,-0.03842
-0.024,1268.7,-830.93,0.001405,1091.6,-546.83,-0.038939
-0.023,1268.6,-830.86,0.00080985,1091.5,-546.84,-0.039501
-0.022,1268.6,-830.86,0.0011297,1091.4,-546.86,-0.040062
-0.021,1268.7,-830.91,0.0016201,1091.2,-546.87,-0.040691
-0.02,1268.9,-830.96,0.0022042,1091.1,-546.86,-0.041335
-0.019,1269,-830.99,0.0024828,1091,-546.86,-0.041975
-0.018,1269,-831.02,0.0028061,1090.9,-546.88,-0.042573
-0.017,1268.8,-830.91,0.0020206,1090.8,-546.9,-0.043133
-0.016,1268.6,-830.76,0.0010668,1090.7,-546.93,-0.043664
-0.015,1268.5,-830.7,0.00076842,1090.6,-546.98,-0.044143
-0.014,1268.4,-830.66,0.00052279,1090.5,-547.01,-0.044729
-0.013,1268.5,-830.67,0.00077102,1090.3,-547.03,-0.045336
-0.012,1268.7,-830.75,0.0014637,1090.2,-547.03,-0.046046
-0.011,1268.6,-830.73,0.0012751,1090.1,-547.04,-0.046698
-0.01,1268.8,-830.77,0.0020517,1089.9,-547.02,-0.047463
-0.009,1268.6,-830.68,0.0014408,1089.8,-547.04,-0.048119
-0.008,1268.4,-830.58,0.00074527,1089.7,-547.06,-0.048753
-0.007,1268.3,-830.53,0.0006735,1089.5,-547.09,-0.049377
-0.006,1268.3,-830.49,0.00053188,1089.4,-547.14,-0.049931
-0.005,1268.3,-830.48,0.00060084,1089.3,-547.17,-0.050579
-0.004,1268.4,-830.5,0.00099143,1089.2,-547.21,-0.051175
-0.003,1268.5,-830.58,0.0016301,1089.1,-547.24,-0.051812
-0.002,1268.7,-830.62,0.0022532,1089,-547.3,-0.05232
-0.001,1268.5,-830.55,0.001715,1088.9,-547.42,-0.052593
0,1268.4,-830.47,0.0014334,1089,-547.61,-0.052537
0.001,1268.2,-830.38,0.00099778,1089.1,-547.87,-0.052154
0.002,1268.1,-830.28,0.00036469,1089.3,-548.2,-0.051479
0.003,1268,-830.26,0.00035495,1089.6,-548.59,-0.050503
0.004,1268.1,-830.3,0.00068572,1089.9,-548.99,-0.049396
0.005,1268.3,-830.36,0.0014413,1090.3,-549.35,-0.048376
0.006,1268.4,-830.45,0.0020683,1090.6,-549.64,-0.04751
0.007,1268.4,-830.43,0.0019575,1091,-549.86,-0.046842
0.008,1268.3,-830.37,0.0018063,1091.4,-549.99,-0.046341
0.009,1268.1,-830.28,0.0011193,1091.7,-550.02,-0.046148
0.01,1268,-830.21,0.00073114,1092,-549.99,-0.046071
0.011,1268,-830.21,0.00088057,1092.4,-549.92,-0.045979
0.012,1268.1,-830.24,0.0014245,1092.8,-549.79,-0.046012
0.013,1268.3,-830.34,0.0022025,1093.2,-549.66,-0.045918
0.014,1268.4,-830.38,0.0026692,1093.6,-549.49,-0.045723
0.015,1268.5,-830.38,0.0027993,1094.1,-549.34,-0.045333
0.016,1268.4,-830.35,0.0027803,1094.6,-549.2,-0.044736
0.017,1268.2,-830.26,0.0019552,1095.2,-549.09,-0.043851
0.018,1268.2,-830.2,0.0017149,1095.8,-548.98,-0.042775
0.019,1268.2,-830.19,0.0018594,1096.5,-548.87,-0.041515
0.02,1268.2,-830.21,0.0020683,1097.2,-548.72,-0.040331
0.021,1268.4,-830.27,0.0026894,1097.9,-548.53,-0.039022
0.022,1268.6,-830.35,0.0032851,1098.7,-548.31,-0.037707
0.023,1268.8,-830.44,0.0041905,1099.5,-548.06,-0.036319
0.024,1268.9,-830.44,0.0044199,1100.3,-547.79,-0.034801
0.025,1268.9,-830.38,0.0041477,1101.2,-547.53,-0.033046
0.026,1268.9,-830.35,0.0040155,1102.1,-547.26,-0.031177
0.027,1268.9,-830.31,0.0039224,1103.1,-546.98,-0.029184
0.028,1268.9,-830.27,0.0036589,1104.1,-546.67,-0.027017
0.029,1269.3,-830.43,0.0049676,1105.2,-546.36,-0.024746
0.03,1269.4,-830.47,0.0053851,1106.3,-546.02,-0.022314
0.031,1269.8,-830.59,0.0064653,1107.4,-545.67,-0.019772
0.032,1269.9,-830.62,0.00666,1108.6,-545.31,-0.017002
0.033,1270,-830.6,0.0066568,1109.9,-544.96,-0.014081
0.034,1270,-830.54,0.0062349,1111.1,-544.58,-0.011084
0.035,1270.1,-830.54,0.0064171,1112.4,-544.17,-0.0079971
0.036,1270.3,-830.54,0.0064757,1113.7,-543.76,-0.0047646
0.037,1270.6,-830.65,0.0074839,1115.1,-543.34,-0.0013648
0.038,1271.1,-830.81,0.0089352,1116.5,-542.88,0.0020135
0.039,1271.6,-830.94,0.010028,1117.9,-542.42,0.0055736
0.04,1271.8,-830.98,0.010385,1119.4,-541.94,0.0092854
0.041,1272,-830.98,0.0107,1120.8,-541.44,0.013033
0.042,1272.2,-830.95,0.010727,1122.4,-540.94,0.017013
0.043,1272.4,-830.95,0.011106,1123.9,-540.42,0.021013
0.044,1272.8,-830.99,0.01176,1125.5,-539.91,0.025237
0.045,1273.1,-831.04,0.012384,1127.1,-539.37,0.029499
0.046,1273.7,-831.18,0.013771,1128.8,-538.83,0.03387
0.047,1274.2,-831.29,0.015235,1130.4,-538.28,0.038329
0.048,1274.7,-831.36,0.015996,1132.1,-537.72,0.042889
0.049,1275.1,-831.37,0.016991,1133.9,-537.18,0.047697
0.05,1275.3,-831.33,0.01721,1135.6,-536.67,0.052657
0.051,1275.6,-831.28,0.017506,1137.4,-536.16,0.057714
0.052,1276,-831.24,0.017889,1139.2,-535.65,0.062853
0.053,1276.6,-831.31,0.019372,1141.1,-535.14,0.068041
0.054,1277.1,-831.37,0.02052,1142.9,-534.61,0.073241
0.055,1277.7,-831.41,0.021563,1144.8,-534.09,0.078504
0.056,1278.4,-831.5,0.023391,1146.7,-533.57,0.083889
0.057,1278.8,-831.49,0.024164,1148.6,-533.06,0.089286
0.058,1279.2,-831.43,0.024772,1150.5,-532.54,0.094807
0.059,1279.7,-831.34,0.025116,1152.5,-532.04,0.10039
0.06,1280,-831.23,0.025568,1154.4,-531.54,0.10602
0.061,1280.6,-831.23,0.026629,1156.4,-531.05,0.11168
0.062,1281.3,-831.26,0.028118,1158.3,-530.56,0.11737
0.063,1282,-831.28,0.029397,1160.3,-530.07,0.12307
0.064,1282.7,-831.31,0.031141,1162.3,-529.58,0.12877
0.065,1283.4,-831.33,0.032604,1164.3,-529.09,0.13448
0.066,1283.9,-831.21,0.03309,1166.3,-528.61,0.14021
0.067,1284.3,-831.06,0.033468,1168.3,-528.15,0.14596
0.068,1284.8,-830.93,0.034061,1170.3,-527.67,0.15165
0.069,1285.3,-830.79,0.034724,1172.3,-527.21,0.15742
0.07,1285.9,-830.72,0.035804,1174.3,-526.77,0.16322
0.071,1286.6,-830.71,0.037488,1176.2,-526.29,0.16879
0.072,1287.4,-830.69,0.039291,1178.2,-525.82,0.17443
0.073,1288.1,-830.64,0.040697,1180.2,-525.35,0.17998
0.074,1288.6,-830.49,0.041461,1182.1,-524.87,0.18547
0.075,1289.1,-830.34,0.04217,1184.1,-524.4,0.19094
0.076,1289.6,-830.13,0.042632,1186,-523.93,0.1964
0.077,1290.1,-829.96,0.043301,1187.9,-523.5,0.20193
0.078,1290.7,-829.87,0.044618,1189.8,-523.05,0.20734
0.079,1291.4,-829.77,0.045791,1191.7,-522.62,0.21278
0.08,1292.2,-829.72,0.047585,1193.6,-522.19,0.21813
0.081,1292.8,-829.62,0.04896,1195.4,-521.73,0.22331
0.082,1293.4,-829.47,0.050095,1197.2,-521.3,0.22852
0.083,1293.8,-829.23,0.050594,1199,-520.87,0.23367
0.084,1294.3,-829.03,0.051471,1200.8,-520.42,0.23864
0.085,1294.6,-828.79,0.051712,1202.6,-519.99,0.2436
0.086,1295.1,-828.61,0.052604,1204.3,-519.53,0.24843
0.087,1295.7,-828.47,0.053829,1206,-519.08,0.25315
0.088,1296.3,-828.35,0.055249,1207.7,-518.65,0.25794
0.089,1296.8,-828.17,0.056288,1209.4,-518.23,0.26268
0.09,1297.4,-828,0.057672,1211.1,-517.81,0.26735
0.091,1297.7,-827.72,0.058246,1212.8,-517.45,0.27219
0.092,1298,-827.41,0.058479,1214.4,-517.14,0.2772
0.093,1298.2,-827.05,0.058761,1216,-516.85,0.28217
0.094,1298.6,-826.76,0.059676,1217.5,-516.53,0.28698
0.095,1299,-826.51,0.060757,1219.1,-516.25,0.29185
0.096,1299.6,-826.34,0.062613,1220.6,-515.99,0.2967
0.097,1300,-826.11,0.063919,1222.1,-515.74,0.30155
0.098,1300.4,-825.82,0.064858,1223.5,-515.5,0.30634
0.099,1300.8,-825.56,0.066299,1225,-515.26,0.31106
0.1,1300.9,-825.21,0.066633,1226.4,-515.04,0.31574
0.101,1301.1,-824.83,0.067235,1227.8,-514.8,0.32027
0.102,1301.1,-824.41,0.067112,1229.2,-514.58,0.32473
0.103,1301.4,-824.14,0.068211,1230.5,-514.36,0.32916
0.104,1301.7,-823.9,0.069527,1231.8,-514.12,0.33342
0.105,1302,-823.65,0.070536,1233.1,-513.91,0.33768
0.106,1302.3,-823.41,0.071869,1234.4,-513.69,0.34175
0.107,1302.5,-823.14,0.073038,1235.7,-513.46,0.34579
0.108,1302.5,-822.74,0.073133,1236.9,-513.24,0.34971
0.109,1302.5,-822.35,0.07346,1238.1,-513.02,0.3536
0.11,1302.4,-821.96,0.073553,1239.3,-512.82,0.35748
0.111,1302.6,-821.69,0.074731,1240.5,-512.58,0.36114
0.112,1302.6,-821.35,0.075212,1241.6,-512.37,0.3648
0.113,1302.7,-821.08,0.076172,1242.7,-512.14,0.36834
0.114,1302.8,-820.79,0.077,1243.8,-511.93,0.37184
0.115,1302.8,-820.5,0.077729,1244.9,-511.71,0.37524
0.116,1302.8,-820.16,0.078292,1245.9,-511.48,0.37855
0.117,1302.5,-819.7,0.077806,1246.9,-511.26,0.3818
0.118,1302.3,-819.29,0.077719,1247.9,-511.04,0.38503
0.119,1302.2,-818.94,0.078105,1248.8,-510.85,0.38821
0.12,1302.1,-818.58,0.078387,1249.8,-510.64,0.39134
0.121,1302.2,-818.35,0.079536,1250.7,-510.41,0.3943
0.122,1302.1,-818.03,0.08009,1251.6,-510.21,0.3973
0.123,1302,-817.69,0.080403,1252.5,-510.01,0.40017
0.124,1301.7,-817.3,0.080247,1253.3,-509.77,0.40288
0.125,1301.4,-816.86,0.07991,1254.1,-509.54,0.4056
0.126,1301.1,-816.42,0.079425,1254.9,-509.34,0.40826
0.127,1300.9,-816.07,0.079736,1255.7,-509.09,0.41072
0.128,1300.7,-815.72,0.080024,1256.4,-508.86,0.41317
0.129,1300.6,-815.43,0.080463,1257.2,-508.62,0.41551
0.13,1300.5,-815.15,0.08113,1257.9,-508.37,0.41775
0.131,1300.4,-814.84,0.081468,1258.5,-508.11,0.41991
0.132,1300.3,-814.56,0.082197,1259.2,-507.85,0.42194
0.133,1300,-814.14,0.081676,1259.8,-507.58,0.42391
0.134,1299.6,-813.7,0.081162,1260.4,-507.33,0.42584
0.135,1299.3,-813.3,0.081087,1261,-507.05,0.42762
0.136,1299.1,-812.98,0.081398,1261.6,-506.79,0.42943
0.137,1299,-812.71,0.081866,1262.1,-506.5,0.43102
0.138,1299.1,-812.52,0.082856,1262.6,-506.2,0.43252
0.139,1299,-812.28,0.083656,1263.1,-505.92,0.43404
0.14,1298.8,-811.99,0.083866,1263.6,-505.64,0.43541
0.141,1298.5,-811.59,0.083389,1264,-505.33,0.4367
0.142,1298.2,-811.22,0.083255,1264.5,-505.06,0.43803
0.143,1297.8,-810.79,0.082523,1264.9,-504.75,0.43913
0.144,1297.6,-810.45,0.082346,1265.3,-504.5,0.44037
0.145,1297.5,-810.18,0.082843,1265.7,-504.19,0.44137
0.146,1297.5,-810.01,0.083763,1266,-503.92,0.44243
0.147,1297.5,-809.8,0.084864,1266.3,-503.62,0.44333
0.148,1297.5,-809.59,0.085697,1266.7,-503.37,0.44427
0.149,1297.3,-809.3,0.086082,1267,-503.1,0.44516
0.15,1297.1,-808.94,0.08574,1267.3,-502.83,0.44591
0.151,1296.8,-808.59,0.085476,1267.5,-502.6,0.4468
0.152,1296.6,-808.27,0.085593,1267.8,-502.35,0.44753
0.153,1296.5,-808.01,0.086009,1268,-502.14,0.44834
0.154,1296.5,-807.82,0.086922,1268.2,-501.92,0.44906
0.155,1296.6,-807.65,0.08796,1268.4,-501.68,0.44964
0.156,1296.7,-807.49,0.089398,1268.6,-501.49,0.45031
0.157,1296.6,-807.27,0.090088,1268.8,-501.31,0.45094
0.158,1296.4,-806.97,0.09016,1269,-501.11,0.45147
0.159,1296.3,-806.69,0.09033,1269.1,-500.9,0.45196
0.16,1296.1,-806.36,0.090442,1269.2,-500.7,0.45234
0.161,1296,-806.13,0.091148,1269.3,-500.49,0.45262
0.162,1296.1,-806.01,0.092475,1269.4,-500.25,0.45279
0.163,1296.2,-805.88,0.093692,1269.5,-499.99,0.45278
0.164,1296.4,-805.83,0.095366,1269.6,-499.74,0.45275
0.165,1296.3,-805.59,0.095632,1269.6,-499.46,0.45257
0.166,1296.3,-805.38,0.096163,1269.6,-499.17,0.4523
0.167,1296.1,-805.12,0.096154,1269.6,-498.91,0.45199
0.168,1295.9,-804.85,0.096257,1269.6,-498.65,0.45164
0.169,1295.7,-804.59,0.096008,1269.6,-498.4,0.45131
0.17,1295.8,-804.49,0.097317,1269.6,-498.13,0.45087
0.171,1295.9,-804.42,0.098391,1269.5,-497.89,0.45042
0.172,1296,-804.33,0.099524,1269.5,-497.66,0.45001
0.173,1296.2,-804.26,0.1007,1269.4,-497.46,0.4496
0.174,1296.1,-804.11,0.10109,1269.3,-497.28,0.44921
0.175,1296,-803.93,0.10136,1269.2,-497.08,0.44872
0.176,1295.9,-803.72,0.10119,1269.1,-496.9,0.44823
0.177,1295.8,-803.56,0.10143,1269,-496.71,0.44764
0.178,1295.8,-803.48,0.10222,1268.9,-496.54,0.44702
0.179,1295.9,-803.44,0.10311,1268.8,-496.32,0.44626
0.18,1296.1,-803.42,0.10411,1268.6,-496.12,0.44542
0.181,1296.1,-803.39,0.10479,1268.5,-495.92,0.44453
0.182,1296.2,-803.35,0.10568,1268.3,-495.71,0.44357
0.183,1296.2,-803.21,0.10558,1268.1,-495.5,0.44254
0.184,1296,-803.06,0.10545,1267.9,-495.31,0.44151
0.185,1295.9,-802.94,0.10524,1267.7,-495.1,0.44034
0.186,1295.8,-802.82,0.10508,1267.5,-494.89,0.43914
0.187,1296,-802.86,0.10616,1267.3,-494.66,0.4378
0.188,1296.1,-802.86,0.10665,1267,-494.44,0.43642
0.189,1296.2,-802.89,0.10744,1266.8,-494.2,0.43496
0.19,1296.3,-802.86,0.10777,1266.5,-493.95,0.43338
0.191,1296.2,-802.77,0.10762,1266.3,-493.73,0.43185
0.192,1296.1,-802.67,0.10746,1266,-493.5,0.43022
0.193,1296,-802.57,0.10738,1265.7,-493.25,0.42853
0.194,1296,-802.53,0.10743,1265.4,-493.04,0.42687
0.195,1296.1,-802.57,0.10797,1265.1,-492.84,0.42523
0.196,1296.2,-802.59,0.10851,1264.8,-492.64,0.42355
0.197,1296.4,-802.67,0.10941,1264.5,-492.43,0.42175
0.198,1296.4,-802.68,0.10953,1264.2,-492.24,0.41997
0.199,1296.5,-802.7,0.11012,1263.9,-492.08,0.41823
0.2,1296.4,-802.59,0.10985,1263.5,-491.9,0.41645
0.201,1296.3,-802.55,0.10957,1263.2,-491.74,0.41465
0.202,1296.3,-802.52,0.10974,1262.8,-491.57,0.41278
0.203,1296.3,-802.52,0.10984,1262.5,-491.41,0.4109
0.204,1296.5,-802.63,0.11074,1262.1,-491.26,0.40901
0.205,1296.8,-802.78,0.11189,1261.8,-491.1,0.40703
0.206,1297,-802.87,0.11274,1261.4,-490.97,0.40514
0.207,1297.1,-802.9,0.11297,1261,-490.82,0.40311
0.208,1297.1,-802.87,0.11305,1260.6,-490.7,0.40116
0.209,1297,-802.83,0.11295,1260.2,-490.59,0.3992
0.21,1296.9,-802.71,0.11244,1259.8,-490.48,0.39722
0.211,1297,-802.71,0.11259,1259.4,-490.37,0.39523
0.212,1297.2,-802.82,0.11355,1259,-490.29,0.39324
0.213,1297.3,-802.9,0.11406,1258.6,-490.19,0.39123
0.214,1297.6,-803,0.11487,1258.2,-490.12,0.3892
0.215,1297.7,-803.04,0.11542,1257.8,-490.05,0.38719
0.216,1297.7,-802.96,0.11512,1257.4,-489.99,0.38518
0.217,1297.7,-802.92,0.11509,1257,-489.94,0.38316
0.218,1297.7,-802.85,0.11496,1256.6,-489.89,0.38111
0.219,1297.8,-802.86,0.11523,1256.2,-489.84,0.37903
0.22,1297.9,-802.88,0.11542,1255.8,-489.81,0.37701
0.221,1298.2,-803.01,0.11657,1255.4,-489.76,0.37489
0.222,1298.4,-803.1,0.11726,1255,-489.73,0.37277
0.223,1298.7,-803.22,0.11841,1254.5,-489.72,0.37072
0.224,1298.8,-803.21,0.1186,1254.2,-489.7,0.36861
0.225,1298.9,-803.19,0.11884,1253.8,-489.71,0.3666
0.226,1298.9,-803.13,0.11864,1253.4,-489.73,0.36459
0.227,1299,-803.1,0.11868,1253,-489.76,0.36258
0.228,1299.1,-803.06,0.11862,1252.6,-489.79,0.36063
0.229,1299.3,-803.15,0.11921,1252.2,-489.84,0.35865
0.23,1299.6,-803.25,0.12023,1251.8,-489.88,0.35667
0.231,1299.9,-803.34,0.12092,1251.5,-489.89,0.35458
0.232,1300,-803.35,0.12129,1251.1,-489.92,0.35256
0.233,1300,-803.28,0.12092,1250.7,-489.94,0.35045
0.234,1299.9,-803.12,0.12008,1250.4,-489.98,0.34845
0.235,1300,-803.03,0.11975,1250,-490,0.34639
0.236,1300.1,-803.04,0.12019,1249.7,-490.02,0.34431
0.237,1300.3,-803.08,0.12074,1249.3,-490.05,0.34227
0.238,1300.6,-803.19,0.12176,1249,-490.06,0.34021
0.239,1300.9,-803.26,0.12239,1248.6,-490.06,0.33805
0.24,1301,-803.25,0.12265,1248.3,-490.07,0.33592
0.241,1301,-803.15,0.12241,1248,-490.05,0.33375
0.242,1301.1,-803.08,0.12239,1247.6,-490.04,0.33157
0.243,1301.2,-803.04,0.1225,1247.3,-490.04,0.32947
0.244,1301.2,-802.95,0.12209,1247,-490.02,0.32732
0.245,1301.4,-803,0.12264,1246.7,-490.02,0.32523
0.246,1301.6,-803.06,0.12336,1246.4,-489.99,0.32304
0.247,1301.8,-803.12,0.12399,1246,-489.96,0.32083
0.248,1302.1,-803.19,0.12463,1245.8,-489.94,0.31875
0.249,1302.2,-803.17,0.12481,1245.5,-489.91,0.31657
0.25,1302,-803.03,0.12411,1245.2,-489.87,0.31443
0.251,1302,-802.93,0.12375,1244.9,-489.85,0.31238
0.252,1302,-802.84,0.12345,1244.6,-489.81,0.31029
0.253,1302.2,-802.89,0.12401,1244.3,-489.77,0.30825
0.254,1302.2,-802.89,0.12407,1244.1,-489.73,0.30623
0.255,1302.4,-802.94,0.12465,1243.8,-489.72,0.30434
0.256,1302.6,-802.97,0.12507,1243.6,-489.67,0.30233
0.257,1302.6,-802.98,0.1252,1243.3,-489.65,0.30047
0.258,1302.6,-802.89,0.1248,1243.1,-489.62,0.29864
0.259,1302.5,-802.77,0.12431,1242.8,-489.61,0.29692
0.26,1302.5,-802.7,0.12412,1242.6,-489.57,0.29512
0.261,1302.5,-802.69,0.12415,1242.4,-489.55,0.29342
0.262,1302.7,-802.74,0.12479,1242.2,-489.51,0.29173
0.263,1302.9,-802.85,0.12569,1241.9,-489.48,0.2901
0.264,1303.2,-802.96,0.12676,1241.7,-489.44,0.28847
0.265,1303.3,-802.99,0.12711,1241.6,-489.41,0.28698
0.266,1303.4,-802.99,0.1274,1241.4,-489.39,0.28551
0.267,1303.4,-802.96,0.1275,1241.2,-489.35,0.28406
0.268,1303.3,-802.82,0.12689,1241,-489.36,0.28286
0.269,1303.4,-802.8,0.12721,1240.9,-489.35,0.28161
0.27,1303.4,-802.76,0.12711,1240.7,-489.34,0.2804
0.271,1303.5,-802.81,0.12763,1240.6,-489.33,0.27926
0.272,1303.8,-802.92,0.12853,1240.4,-489.28,0.27804
0.273,1304,-802.98,0.12923,1240.3,-489.27,0.27698
0.274,1304,-802.96,0.12935,1240.2,-489.27,0.27603
0.275,1304,-802.92,0.12946,1240.1,-489.25,0.27511
0.276,1303.8,-802.75,0.12852,1240,-489.23,0.27419
0.277,1303.8,-802.69,0.1284,1239.9,-489.21,0.27329
0.278,1303.9,-802.7,0.12877,1239.8,-489.2,0.27247
0.279,1304,-802.74,0.12916,1239.8,-489.18,0.27174
0.28,1304.2,-802.8,0.12962,1239.7,-489.17,0.27103
